"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spanish Love Songs",,Kick
,2,"Kanye West; The Weeknd","Lil Baby",Hurricane
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Doja Cat; The Weeknd",,"You Right"
,6,"Dua Lipa",,"Love Again"
,7,"Glass Animals",,"Heat Waves"
,8,"Morgan Wallen",,"Sand In My Boots"
,9,"Rise Against",,"Nowhere Generation"
,10,"Dua Lipa",DaBaby,Levitating
,11,Farruko,,Pepas
,12,"The Weeknd",,"Take My Breath"
,13,"Bo Burnham",,"Bezos I"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,15,"Lizzo; Cardi B",,Rumors
,16,"Bo Burnham",,"All Eyes On Me"
,17,"ScHoolboy Q","Kendrick Lamar","Collard Greens"
,18,"BTS; Megan Thee Stallion",,"Butter (Remix)"
,19,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,20,"Ed Sheeran",,"Visiting Hours"
,21,Måneskin,,Beggin'
,22,"Doja Cat",,"Need to Know"
,23,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,24,"Kanye West",,"Believe What I Say"
,25,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,26,"Olivia Rodrigo",,"good 4 u"
,27,"Chris Stapleton",,"You Should Probably Leave"
,28,"Luke Combs",,"Cold as You"
,29,Måneskin,,"ZITTI E BUONI"
,30,"Billie Eilish",,"Your Power"
,31,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,32,"Megan Thee Stallion",,"Thot Shit"
,33,"Olivia Rodrigo",,"jealousy, jealousy"
,34,"Billie Eilish",,NDA
,35,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,36,"Doja Cat",SZA,"Kiss Me More"
,37,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,38,"Lil Nas X",,"SUN GOES DOWN"
,39,"Polo G",,RAPSTAR
,40,"The Weeknd",,"Blinding Lights"
,41,"Bo Burnham",,"Welcome To The Internet"
,42,"Rise Against",,"The Numbers"
,43,"Spanish Love Songs",,"Routine Pain"
,44,"Rise Against",,"Sooner Or Later"
,45,"Spanish Love Songs",,"Losers 2"
,46,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,47,"Doja Cat",,"Ain't Shit"
,48,"Doja Cat",,"Woman [DUPLICATE]"
,49,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,50,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
