"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,HeartLess
,2,Lizzo,,"Truth Hurts"
,3,"Madison Beer",,"Home With You"
,4,"Rich Brian",,Chaos
,5,"Mabel; Not3s",,"Fine Line"
,6,"Madison Beer",,"Teenager In Love"
,7,"Rich Brian",Offset,Attention
,8,"Katy Perry","Juicy J","Dark Horse"
,9,"Janet Jackson",,Feedback
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Janet Jackson",Khia,"So Excited"
,12,DEAN,,instagram
,13,"Rich Brian",Joji,Introvert
,14,"Lady Gaga",,"Sexxx Dreams"
,15,Miguel,"Travis Scott","Sky Walker"
