"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Just the Way You Are"
,2,"Katy Perry",,"Teenage Dream"
,3,"Taio Cruz",,Dynamite
,4,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,5,"Enrique Iglesias",Pitbull,"I Like It"
,6,"Katy Perry","Snoop Dogg","California Gurls"
,7,Nelly,,"Just a Dream"
,8,"Flo Rida","David Guetta","Club Can't Handle Me"
,9,Rihanna,,"Only Girl (In the World)"
,10,Kesha,,"Take It Off"
,11,"Far East Movement","The Cataracs; Dev","Like a G6"
,12,Eminem,Rihanna,"Love the Way You Lie"
,13,"Taylor Swift",,Mine
,14,"Mike Posner",,"Cooler Than Me"
,15,"Neon Trees",,Animal
,16,"CeeLo Green",,"Fuck You"
,17,"Maroon 5",,Misery
,18,"Trey Songz","Nicki Minaj","Bottoms Up"
,19,"Lil Wayne",Drake,"Right Above It"
,20,"will.i.am; Nicki Minaj",,"Check It Out"
,21,"Mike Posner",,"Please Don't Go"
,22,Sugarland,,"Stuck like Glue"
,23,P!nk,,"Raise Your Glass"
,24,"Bruno Mars",,Grenade
,25,"The Band Perry",,"If I Die Young"
,26,OneRepublic,,Secrets
,27,Shakira,"Dizzee Rascal",Loca
,28,Eminem,"Lil Wayne","No Love"
,29,"Florence + the Machine",,"Dog Days Are Over"
,30,P!nk,,"Glitter in the Air"
