"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Veil Brides",,Coffin
,2,Cheryl,,"Call My Name"
,3,"Linkin Park",,"Burn It Down"
,4,"The Saturdays",,"30 Days"
,5,"The Offspring",,"Cruising California (Bumpin' In My Trunk)"
,6,"Katy Perry",,"Wide Awake"
,7,Halestorm,,"I Miss the Misery"
,8,"Calvin Harris",Ne-Yo,"Let's Go"
,9,Rihanna,,"Where Have You Been"
,10,Madonna,,"Girl Gone Wild"
,11,"Demi Lovato",,"Give Your Heart a Break"
,12,"Nicki Minaj","Chris Brown","Right by My Side"
,13,"Foo Fighters",,"Bridge Burning"
,14,Rudimental,"John Newman","Feel the Love"
,15,"The Amity Affliction",,"Chasing Ghosts"
,16,"Kylie Minogue",,Timebomb
,17,"Rita Ora",,"How We Do (Party)"
,18,"Carly Rae Jepsen",,"Call Me Maybe"
,19,"Pierce The Veil","Kellin Quinn","King For A Day"
,20,"The Pretty Reckless",,"My Medicine"
,21,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
,22,"The Offspring",,"Days Go By"
,23,"Imagine Dragons",,"It's Time"
,24,"Katy Perry",,"Part of Me"
,25,"Make Me Famous",,"Make It Precious"
