"Chart ID",Position,Artist,Featured,"Song Title"
05272011-balce,1,"Bella Thorne; Zendaya",,"Watch Me"
05272011-balce,2,"Lady Gaga",,Judas
05272011-balce,3,Beyoncé,,"Run the World (Girls)"
05272011-balce,4,"Lady Gaga",,Hair
05272011-balce,5,"Lady Gaga",,"The Edge of Glory"
05272011-balce,6,"Lady Gaga",,Scheiße
05272011-balce,7,"Lady Gaga",,"Marry the Night"
05272011-balce,8,Adele,,"Rolling in the Deep"
05272011-balce,9,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
05272011-balce,10,"Lady Gaga",,"Bloody Mary"
05272011-balce,11,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
05272011-balce,12,"Lady Gaga",,"Government Hooker"
05272011-balce,13,"Lady Gaga",,"Yoü and I"
05272011-balce,14,"Taio Cruz","Flo Rida",Hangover
05272011-balce,15,Shakira,Pitbull,Rabiosa
05272011-balce,16,"Nicole Scherzinger","50 Cent","Right There"
05272011-balce,17,Rihanna,,"Man Down"
05272011-balce,18,"Avril Lavigne",,Smile
05272011-balce,19,"Avril Lavigne",,"What the Hell"
05272011-balce,20,"Nicki Minaj",,"Super Bass"
05272011-balce,21,Rihanna,,"California King Bed"
05272011-balce,22,"Lady Gaga",,"Electric Chapel"
05272011-balce,23,"Britney Spears",,"Till the World Ends"
05272011-balce,24,"Lady Gaga",,"Born This Way"
05272011-balce,25,"Katy Perry","Kanye West",E.T.
05272011-balce,26,"Lady Gaga",,Americano
05272011-balce,27,"Porcelain Black","Lil Wayne","This Is What Rock N Roll Looks Like"
05272011-balce,28,"Jessie J",,"Nobody's Perfect"
05272011-balce,29,JoJo,,Disaster
05272011-balce,30,"Avril Lavigne",,"Wish You Were Here"
05272011-balce,31,"Jennifer Lopez",Pitbull,"On the Floor"
05272011-balce,32,Rihanna,,S&M
05272011-balce,33,Kesha,,Blow
05272011-balce,34,"Avril Lavigne",,Push
05272011-balce,35,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
05272011-balce,36,"Taylor Swift",,"Mean (Taylor's Version)"
05272011-balce,37,"Nicole Scherzinger",,"Don't Hold Your Breath"
05272011-balce,38,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
05272011-balce,39,Zedd,Foxes,Clarity
05272011-balce,40,"Avril Lavigne",,"Black Star"
05272011-balce,41,"Britney Spears",,"Hold It Against Me"
05272011-balce,42,"Avril Lavigne",,"Bad Reputation"
05272011-balce,43,"Avril Lavigne",,"Everybody Hurts"
05272011-balce,44,"Jessie J",B.o.B,"Price Tag"
05272011-balce,45,"Avril Lavigne",,"Stop Standing There"
05272011-balce,46,"Selena Gomez & The Scene",,"Who Says"
05272011-balce,47,"Shania Twain",,"I'm Gonna Getcha Good!"
05272011-balce,48,"Avril Lavigne",,"Remember When"
05272011-balce,49,"Avril Lavigne",,"I Love You"
05272011-balce,50,"Avril Lavigne",,"Not Enough"
