"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,Adele,,"Send My Love (To Your New Lover)"
,3,"Céline Dion",,"Encore un soir"
,4,"Florida Georgia Line",,H.O.L.Y.
,5,"Dua Lipa",,"Hotter Than Hell"
,6,"Ariana Grande",,"Dangerous Woman"
,7,"Ellie Goulding",,"Love Me Like You Do"
,8,"Iveta Mukuchyan",,LoveWave
,9,"Chris Brown",,"Grass Ain't Greener"
,10,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,11,"Poli Genova",,"If Love Was A Crime"
,12,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,13,"Ariana Grande","Lil Wayne","Let Me Love You"
,14,ZAYN,,PILLOWTALK
,15,"Selena Gomez","A$AP Rocky","Good for You"
,16,"The Chainsmokers",Daya,"Don't Let Me Down"
,17,"Twenty One Pilots",,Ride
,18,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,19,"Laura Põldvere",,Supersonic
,20,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,21,"Meghan Trainor",,NO
,22,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,23,ZAYN,,"LIKE I WOULD"
,24,"Flo Rida",,"My House"
