"Chart ID",Position,Artist,Featured,"Song Title"
100508-briry,1,"The Ting Tings",,"That's Not My Name"
100508-briry,2,"Katy Perry",,"Thinking of You"
100508-briry,3,P!nk,,"So What"
100508-briry,4,Duffy,,Rockferry
100508-briry,5,Shinedown,,Devour
100508-briry,6,"Hey Monday",,Homecoming
100508-briry,7,"Gabriella Cilmi",,"Sweet About Me"
100508-briry,8,Pitty,,"De Você"
100508-briry,9,"Maroon 5",,"Goodnight Goodnight"
100508-briry,10,"Miley Cyrus",,"See You Again"
100508-briry,11,"Charlotte Sometimes",,"How I Could Just Kill A Man"
100508-briry,12,"Leona Lewis",,"Forgive Me"
100508-briry,13,Belinda,,"See A Little Light"
100508-briry,14,"Lady Gaga","Colby O'Donis","Just Dance"
100508-briry,15,"Sam Sparro",,"Black and Gold"
100508-briry,16,"Demi Lovato",,"Get Back"
100508-briry,17,"Ashley Tisdale",,"Not like That"
100508-briry,18,Madonna,,"Give It 2 Me"
100508-briry,19,"Tokio Hotel",,Monsoon
100508-briry,20,Santigold,,"L.E.S Artistes"
