"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Interrupters",,"Gave You Everything"
,2,Tacocat,,"Grains of Salt"
,3,"The National",,"You Had Your Soul With You"
,4,Foals,,Exits
,5,"The Greeting Committee",,"Don't Go"
,6,"Atlas Genius",,"Can't Be Alone Tonight"
,7,"White Lies",,Tokyo
,8,"The Drums",,"Body Chemistry"
,9,"The Head and the Heart",,"Missed Connection"
,10,Hatchie,,"Without a Blush"
,11,"Billie Eilish",,"bury a friend"
,12,"Cage the Elephant",,"House Of Glass"
,13,"Vampire Weekend",,"This Life"
,14,"Vampire Weekend",,"Harmony Hall"
,15,"The Lumineers",,Gloria
,16,"Mozes and the Firstborn",,"Sad Supermarket Song"
,17,Metric,,"Love You Back"
,18,"Two Door Cinema Club",,Talk
,19,"Catfish and the Bottlemen",,Longshot
,20,"Albert Hammond Jr.",,"Fast Times"
,21,"Deer Tick",,Bluesboy
,22,Ladytron,,"The Animals"
,23,"Middle Kids",,"Real Thing"
,24,"Karen O; Danger Mouse",,"Turn The Light"
,25,"The 1975",,"It's Not Living (If It's Not With You)"
,26,Hozier,,"Almost (Sweet Music)"
,27,"Big Data",,Unglued
,28,"Jenny Lewis",,"Red Bull & Hennessy"
,29,Marshmello,CHVRCHES,"Here With Me"
,30,"Silversun Pickups",,"It Doesn't Matter Why"
,31,"Tame Impala",,Patience
,32,PUP,,Kids
,33,"Rolling Blackouts Coastal Fever",,"In The Capital"
,34,"Cage the Elephant",Beck,"Night Running"
,35,"We Are Scientists",,"Slow Death"
,36,"Toro y Moi",,"Ordinary Pleasure"
,37,Lotus,,Aquamarine
,38,"The Faint",,"Alien Angel"
,39,"I DONT KNOW HOW BUT THEY FOUND ME",,Choke
,40,half•alive,,"still feel."
,41,Weezer,,"High As A Kite"
,42,"Courtney Barnett",,"Everybody Here Hates You"
,43,Morrissey,"Billie Joe Armstrong","Wedding Bell Blues"
,44,"The Black Keys",,Lo/Hi
,45,"Cage the Elephant",,"Social Cues"
,46,"MEG MYERS",,"Running Up That Hill"
,47,"The Struts",,"In Love With A Camera"
,48,Drugdealer,,Fools
,49,Hembree,,Culture
,50,"Modest Mouse",,"Poison The Well"
