"Chart ID",Position,Artist,Featured,"Song Title"
100715-narwhals,1,"Fetty Wap",,Again
100715-narwhals,2,"Shawn Mendes",,Stitches
100715-narwhals,3,"X Ambassadors",,Renegades
100715-narwhals,4,Audien,"Lady A","Something Better"
100715-narwhals,5,"R. City","Adam Levine","Locked Away"
100715-narwhals,6,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
100715-narwhals,7,"Fetty Wap","Remy Boyz; Monty",679
100715-narwhals,8,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
100715-narwhals,9,"Lil Dicky","Fetty Wap; Rich Homie Quan","$ave Dat Money"
100715-narwhals,10,Kygo,"Conrad Sewell",Firestone
100715-narwhals,11,"Jess Glynne",,"Hold My Hand"
100715-narwhals,12,"Major Lazer; DJ Snake",MØ,"Lean On"
100715-narwhals,13,"Nicky Jam; Enrique Iglesias",,"El Perdón"
100715-narwhals,14,"Fetty Wap",,"RGF Island"
100715-narwhals,15,"Alessia Cara",,Here
100715-narwhals,16,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
100715-narwhals,17,Cam,,"Burning House"
100715-narwhals,18,"K CAMP",,Comfortable
100715-narwhals,19,Disclosure,"Sam Smith",Omen
100715-narwhals,20,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
100715-narwhals,21,"Dan + Shay",,"Nothin' Like You"
100715-narwhals,22,Jeremih,"Flo Rida","Tonight Belongs To U!"
100715-narwhals,23,"Justin Bieber",,"What Do You Mean?"
100715-narwhals,24,"The Weeknd","Ed Sheeran","Dark Times"
100715-narwhals,25,Drake,,"Hotline Bling"
