"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,Time
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,Kesha,"Big Freedia","Raising Hell"
,4,"Sarah Stiles",,"Drift Away"
,5,"Ken Ashcorp",,"Take Me Home"
,6,"5 Seconds of Summer",,Easier
,7,"Taylor Swift",,Lover
,8,"Ed Sheeran",Yebba,"Best Part of Me"
,9,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,10,NF,,"The Search"
,11,"WALK THE MOON",,"Eat Your Heart Out"
,12,Fozzy,,"Nowhere to Run"
,13,Jaden,,"Fire Dept"
,14,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,15,"Ed Sheeran; Travis Scott",,Antisocial
,16,"Rita Ora",,"Let You Love Me"
,17,"Kate Micucci; Michaela Dietz",,Disobedient
,18,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart; China Anne McClain; Sarah Jeffery; Thomas Doherty; Dylan Playfair; Anna Cathcart; Jadah Marie; Mitchell Hope; Brenna D'Amico; Zachary Gibson",,"Break This Down"
,19,"Estelle; Zach Callison",,"True Kinda Love"
,20,"Tom Walker","Zara Larsson","Now You're Gone"
,21,"Carly Rae Jepsen",,Julien
,22,"Hoodie Allen",,"Hell of a Time"
,23,Macklemore,iRO,Shadow
,24,"Jonas Brothers",,"Only Human"
,25,"Maren Morris",,GIRL
,26,G-Eazy,Gunna,"I Wanna Rock"
,27,"Sarah Stiles; Zach Callison; Deedee Magno-Hall; Estelle; Michaela Dietz",,"Other Friends"
,28,"Dove Cameron; Cheyenne Jackson",,"Do What You Gotta Do"
,29,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,30,Kesha,,"Rich, White, Straight Men"
,31,"Twenty One Pilots",,"The Hype"
,32,"WALK THE MOON",BRÅVES,"Lose You Again"
,33,Halsey,,Graveyard
,34,"Andy Grammer",,"Don't Give Up On Me"
,35,"Green Day",,"Father of All..."
,36,"Ella Henderson",,Glorious
,37,flor,,"White Noise"
,38,"Carly Rae Jepsen",,"Now That I Found You"
,39,"Our Last Night",,"The Beaten Path"
,40,"Saint Asonia","Sully Erna","The Hunted"
,41,"Tom Walker",,"Better Half Of Me"
,42,"Lindsey Stirling","Amy Lee","Love Goes On and On"
,43,Echosmith,,"Lonely Generation"
,44,"Hailee Steinfeld",,Afterlife
,45,"Snow Tha Product",,Petty
,46,Riikira,,"Push It Out"
,47,"Dua Lipa",,"Don't Start Now"
,48,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,49,"Fall Out Boy",,"Bob Dylan"
,50,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
