"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,"Mary J. Blige",Drake,"The One"
,3,"Dove Cameron",,Boyfriend
,4,"cassö; RAYE; D-Block Europe",,Prada
,5,SZA,,"Kill Bill"
,6,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,7,"Kenya Grace",,Strangers
,8,Måneskin,,"HONEY (ARE U COMING?)"
,9,"Lana Del Rey",,"Say Yes To Heaven"
,10,"Nessa Barrett",jxdn,"la di die"
,11,"Kenya Grace",,"Only In My Mind"
,12,Zendaya,,"Only When You're Close"
,13,"Tate McRae",,"you broke me first"
,14,"Lana Del Rey",,"West Coast"
,15,Annalisa,,"Mon amour"
,16,"Lana Del Rey",,"Art Deco"
,17,"Lana Del Rey",,Ultraviolence
,18,"220 KID; GRACEY",,"Don't Need Love"
,19,"Lana Del Rey",,"Brooklyn Baby"
,20,"Lana Del Rey",,"High by the Beach"
