"Chart ID",Position,Artist,Featured,"Song Title"
062915-justintr15,1,"Ella Henderson",,"Mirror Man"
062915-justintr15,2,"Polina Gagarina",,"A Million Voices"
062915-justintr15,3,Jinusean,"Jang Hanna","Tell Me One More Time"
062915-justintr15,4,Perfume,,"Pick Me Up"
062915-justintr15,5,"Loïc Nottet",,"Rhythm Inside"
062915-justintr15,6,AAA,,"Lil' Infinity"
062915-justintr15,7,"Tove Lo",,"Talking Body"
062915-justintr15,8,"Kim Sung Kyu",,Kontrol
062915-justintr15,9,"Stefanie Heinzmann",,"In The End"
062915-justintr15,10,"Natalie La Rose",Jeremih,Somebody
062915-justintr15,11,BEAST,,Fiction
062915-justintr15,12,"Elina Born; Stig Rästa",,"Goodbye To Yesterday"
062915-justintr15,13,"Dinah Nah",,"Make Me (La La La)"
062915-justintr15,14,"Red Velvet",,"Ice Cream Cake"
062915-justintr15,15,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
062915-justintr15,16,Aminata,,"Love Injected"
062915-justintr15,17,"Nicki Minaj",,"The Night Is Still Young"
062915-justintr15,18,"Shiena Nishizawa",,Fubuki
062915-justintr15,19,BIGBANG,,LOSER
062915-justintr15,20,"Zara Larsson",,Uncover
062915-justintr15,21,"Alexandra Joner",,Cinderella
062915-justintr15,22,Flower,"Little Mix","Dreamin' Together"
062915-justintr15,23,SHINee,,View
062915-justintr15,24,ABLE,Giriboy,"Ma First"
062915-justintr15,25,Doda,,"Not Over You"
062915-justintr15,26,"San E","Yerin Baek","Me You"
062915-justintr15,27,Lena,,"Traffic Lights"
062915-justintr15,28,"Infinite H",Sanchez,"As long as you're not crazy"
062915-justintr15,29,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
062915-justintr15,30,MYNAME,,"Just tell me"
