"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Taylor Swift",,Delicate
,3,"Camila Cabello",,"Never Be the Same"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Kacey Musgraves",,"High Horse"
,6,"Alison Wonderland",,Easy
,7,Halsey,"Big Sean; Stefflon Don",Alone
,8,"Charlie Puth",Kehlani,"Done for Me"
,9,Ängie,,Dope
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,"Camila Cabello",,"She Loves Control"
,12,"Jax Jones","Ina Wroldsen",Breathe
,13,"Virtual Self",,"Ghost Voices"
,14,BURNS,"Maluma; Rae Sremmurd","Hands On Me"
,15,"Post Malone",,"Better Now"
,16,"Taylor Swift",,"Dancing With Our Hands Tied"
,17,"Taylor Swift","Ed Sheeran; Future","End Game"
,18,"Taylor Swift",,"Getaway Car"
,19,"Taylor Swift",,"...Ready For It?"
,20,"Dua Lipa",,IDGAF
