"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,"Zach Bryan","The War and Treaty","Hey Driver"
,3,Gunna,,fukumean
,4,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,5,"Zach Bryan","The Lumineers",Spotless
,6,"Zach Bryan",,"East Side of Sorrow"
,7,"Morgan Wallen",,"Last Night"
,8,"Zach Bryan",,Tourniquet
,9,"Zach Bryan",,Overtime
,10,"Zach Bryan",,"Fear and Friday's"
,11,"Zach Bryan",,"Summertime's Close"
,12,"Zach Bryan",,Ticking
,13,"Zach Bryan","Sierra Ferrell","Holy Roller"
,14,"Travis Scott",Drake,MELTDOWN
,15,"Zach Bryan",,"El Dorado"
,16,"Zach Bryan",,"Smaller Acts"
,17,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,18,"Zach Bryan",,"Jake's Piano - Long Island"
,19,"Zach Bryan",,"Fear and Friday's (Poem)"
,20,"Zach Bryan",,"Something in the Orange"
,21,"Travis Scott",,"I KNOW ?"
,22,"Zach Bryan",,Tradesman
,23,"Luke Combs",,"Fast Car"
,24,"KAROL G","Peso Pluma",QLONA
,25,"Zach Bryan",,"Oklahoman Son"
,26,"Tyler, The Creator","Kali Uchis","See You Again"
,27,"Travis Scott","SZA; Future",TELEKINESIS
,28,"Morgan Wallen",,"You Proof"
,29,"Travis Scott","Playboi Carti",FE!N
,30,"Noah Kahan; Post Malone",,"Dial Drunk"
,31,"Bailey Zimmerman",,Religiously
,32,"J. Cole",,"No Role Modelz"
,33,"Grupo Frontera; Bad Bunny",,"un x100to"
,34,"Morgan Wallen",,"Wasted On You"
,35,"Zach Bryan",,"Heading South"
,36,Drake,"21 Savage","Jimmy Cooks"
,37,"Myke Towers",,LALA
,38,"KAROL G",,"MI EX TENÍA RAZÓN"
,39,"Zach Bryan","Maggie Rogers",Dawns
,40,"Morgan Wallen",,"Thinkin' Bout Me"
,41,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,42,Drake,,"Search & Rescue"
,43,"Zach Bryan",,"Sun To Me"
,44,"Lil Durk","J. Cole","All My Life"
,45,"Bad Bunny",,"WHERE SHE GOES"
