"Chart ID",Position,Artist,Featured,"Song Title"
100518-ry4n,1,"Marshmello; Bastille",,Happier
100518-ry4n,2,"Ava Max",,"Sweet but Psycho"
100518-ry4n,3,"Ariana Grande",,breathin
100518-ry4n,4,"Delaney Jane",,"Bad Habits"
100518-ry4n,5,lovelytheband,,broken
100518-ry4n,6,"Imagine Dragons",,Natural
100518-ry4n,7,"Calvin Harris; Sam Smith",,Promises
100518-ry4n,8,"Avril Lavigne",,"Head Above Water"
100518-ry4n,9,LSD,"Sia; Diplo; Labrinth",Thunderclouds
100518-ry4n,10,"Shawn Mendes",,Nervous
100518-ry4n,11,"Digital Farm Animals; Shaun Frank; Dragonette",,"Tokyo Nights"
100518-ry4n,12,"Armin van Buuren",,"Blah Blah Blah"
100518-ry4n,13,"Yella Beezy",,"That's On Me"
100518-ry4n,14,"Camila Cabello",,"She Loves Control"
100518-ry4n,15,"Juice WRLD",,"Lucid Dreams"
100518-ry4n,16,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
100518-ry4n,17,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
100518-ry4n,18,"Years & Years",,"All for You"
100518-ry4n,19,"Dynoro; Gigi D'Agostino",,"In My Mind"
100518-ry4n,20,"MØ; Diplo",,"Sun In Our Eyes"
100518-ry4n,21,"Rita Ora",,"Let You Love Me"
100518-ry4n,22,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
100518-ry4n,23,"Charlie Puth",,"The Way I Am"
100518-ry4n,24,"Loud Luxury; Ànders",,"Love No More"
100518-ry4n,25,"Florence + the Machine",,"South London Forever"
100518-ry4n,26,"The Carters",,APESHIT
100518-ry4n,27,Robyn,,"Missing U"
100518-ry4n,28,"Bebe Rexha",,"I'm a Mess"
100518-ry4n,29,"Alan Walker","Au/Ra; Tomine Harket",Darkside
100518-ry4n,30,"Silk City; Dua Lipa",,Electricity
100518-ry4n,31,RAYE,,Friends
100518-ry4n,32,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
100518-ry4n,33,"Sandro Cavazza",P3GI-13,"High With Somebody"
100518-ry4n,34,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
100518-ry4n,35,"Allie X",VÉRITÉ,Casanova
100518-ry4n,36,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
100518-ry4n,37,"Clean Bandit","Demi Lovato",Solo
100518-ry4n,38,"Shawn Mendes",,"Lost In Japan"
100518-ry4n,39,"Peg Parnevik",,"Break Up A Bit"
100518-ry4n,40,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
