"Chart ID",Position,Artist,Featured,"Song Title"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",1,Tayanna,,"I Love You"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",2,"Alessia Cara",,"Scars to Your Beautiful"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",3,Feder,Emmi,Blind
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",4,"Alexandra Kladi",,Sampouan
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",6,"Katy Perry",Migos,"Bon Appétit"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",7,Disturbed,,"The Sound of Silence"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",8,Tamta,,"Ilious Ke Thalasses / Ήλιους και Θάλασσες"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",9,Oonagh,"Safri Duo","Zeit der Sommernächte"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",10,Elias,,"Thinking of you"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",11,"Anton Powers; Pixie Lott",,Baby
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",12,"The Killers",,"The Man"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",13,Mariette,,"A Million Years"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",14,"Club la Persé",,"My Little World"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",15,"Oscar Zia",,Human
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",16,"Jana Burčeska",,"Dance Alone"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",17,"Benjamin Ingrosso",,"Good Lovin'"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",18,Mariette,,"Don't Stop Believing"
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",19,"The Script",,Rain
"kostskingdra_chart05-08-2017-dfdfhuwdfdgsffdfsgf\zcjbcchhdsi",20,"Delta Goodrem",,Heavy
