"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jolin Tsai",,"PLAY 我呸"
,2,"Azealia Banks",,"Heavy Metal and Reflective"
,3,MARINA,,Froot
,4,"Major Lazer","Ariana Grande","All My Love"
,5,"Gwen Stefani",,"Baby Don't Lie"
,6,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,7,"Melanie Martinez",,Carousel
,8,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,9,Beyoncé,,7/11
,10,"Alexandra Stan",,"Give Me Your Everything"
,11,"Jolin Tsai","Namie Amuro","I'm Not Yours"
,12,"Lana Del Rey",,"Brooklyn Baby"
,13,"Nicki Minaj",,Anaconda
,14,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,15,Medina,,"Giv Slip"
,16,"Die Antwoord",,"Ugly Boy"
,17,"Lana Del Rey",,"Big Eyes"
,18,FEMM,,Whiplash
,19,"Selena Gomez",,"The Heart Wants What It Wants"
,20,"Ariana Grande; The Weeknd",,"Love Me Harder"
,21,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,22,"Azealia Banks",,"Chasing Time"
,23,"Paloma Faith",,"Only Love Can Hurt Like This"
,24,"Iggy Azalea",MØ,"Beg for It"
,25,"Lana Del Rey",,"Shades Of Cool"
,26,"Clean Bandit; Jess Glynne",,"Real Love"
,27,"Lana Del Rey",,"West Coast"
,28,"Gwen Stefani",,"Spark the Fire"
,29,"Lana Del Rey",,Ultraviolence
,30,Sigma,"Paloma Faith",Changing
,31,BANKS,,"Beggin for Thread"
,32,Kiesza,,"No Enemiesz"
,33,"Ariana Grande",Zedd,"Break Free"
,34,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,35,FEMM,,Whiplash
,36,FEMM,,"Dead Wrong"
,37,Lorde,,"Yellow Flicker Beat"
,38,Phantogram,,"Black Out Days"
,39,Fergie,,"L.A.LOVE (la la)"
,40,FEMM,,"Party All Night"
