"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,2,"Kungs; Cookin' On 3 Burners",,"This Girl"
,3,MUNA,,Loudspeaker
,4,OneRepublic,,Kids
,5,"Kenny Chesney",P!nk,"Setting the World on Fire"
,6,"Eliot Sumner",,"After Dark"
,7,"Miranda Lambert",,Vice
,8,Cobi,,"Don't You Cry for Me"
,9,"Jimmy Eat World",,"Sure and Certain"
,10,"The Weeknd","Daft Punk",Starboy
,11,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,12,Lloyd,,Tru
,13,"Chris Stapleton",,Parachute
,14,USHER,,"Missin U"
,15,"Lady Gaga",,"Perfect Illusion"
,16,"Maren Morris",,"80s Mercedes"
,17,"Ariana Grande","Nicki Minaj","Side To Side"
,18,"Years & Years",,Meteorite
,19,"Alicia Keys",,"In Common"
,20,"Kelsea Ballerini",,"Peter Pan"
,21,Kaleo,,"No Good"
,22,Rihanna,,"Love on the Brain"
,23,"Kanye West",,Fade
,24,Kaleo,,"Way Down We Go"
,25,"Kelly Clarkson",,"Piece by Piece"
,26,Birdy,,Words
,27,"Leon Timbo",,"You're My Darling"
,28,Maxwell,,"Lake By The Ocean"
,29,Drake,,Controlla
,30,TIEKS,"Dan Harkna",Sunshine
,31,"Keith Sweat","Takiya Mason","Just The 2 Of Us"
,32,Common,"Marsha Ambrosius; PJ","Love Star"
,33,"Ariana Grande",,"Into You"
,34,Coldplay,,Up&Up
,35,JoJo,"Wiz Khalifa","Fuck Apologies."
,36,"Red Hot Chili Peppers",,"Dark Necessities"
,37,"Corinne Bailey Rae",,"Green Aphrodisiac"
,38,Fantasia,,"Sleeping With The One I Love"
,39,"Kanye West",,"Father Stretch My Hands Pt. 1"
,40,Warpaint,,"New Song"
