"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Food House",,curses
,2,"Food House",,"mos thoser"
,3,3OH!3,"100 gecs","LONELY MACHINES"
,4,"Origami Angel",,"The Title Track"
,5,"Food House",,"8 now"
,6,"Food House",,Ride
,7,"Austin Weber",,"Using the Internet for French"
,8,BUMPER,,"You Can Get It"
,9,"Tim Heidecker; Weyes Blood",,"Oh How We Drift Away"
,10,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,11,"meat computer",,"team edward"
,12,Gorillaz,Beck,"The Valley of The Pagans"
,13,Kikuo,,わたあめ
,14,"Dorian Electra",,Gentleman
,15,"Billie Eilish",,"Therefore I Am"
,16,PUP,,Rot
,17,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
,18,Fraxiom,,"fly with ü"
,19,"Dorian Electra","Rebecca Black",Edgelord
,20,Kikuo,,あなぐらぐらし
,21,"Dorian Electra",,"Give Great Thanks"
,22,"Dump Him",,"Dykes to Watch Out For"
,23,polearm,,selfish
,24,XO_willow☆,,"bianca devins"
,25,"Everything Everything",,"Arch Enemy"
,26,"Dorian Electra",,M'Lady
,27,"Dorian Electra","Mood Killer; Lil Mariko; Lil Texas","Ram It Down"
,28,"high zoey; Fraxiom",,"if you make music then stop it"
,29,"classic j",,lovefool
,30,Gorillaz,"Robert Smith","Strange Timez"
