"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"George Ezra",,Budapest
,3,"Tove Lo",,"Talking Body"
,4,"Mumford & Sons",,Believe
,5,Muse,,"Dead Inside"
,6,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,7,"Death Cab for Cutie",,"Black Sun"
,8,Echosmith,,Bright
,9,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,10,Hozier,,"Take Me to Church"
,11,"Imagine Dragons",,"I Bet My Life"
,12,Sheppard,,Geronimo
,13,"Foo Fighters",,Congregation
,14,"Vance Joy",,"Mess Is Mine"
,15,"Vance Joy",,Riptide
,16,"X Ambassadors",,Renegades
,17,Sia,,"Elastic Heart"
,18,"Twenty One Pilots",,"Tear In My Heart"
,19,"Sam Smith",,"Lay Me Down"
,20,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,21,"Of Monsters and Men",,Crystals
,22,"Nate Ruess",,"Nothing Without Love"
,23,"Saint Motel",,"My Type"
,24,Halsey,,Ghost
,25,"Charli XCX",,Famous
,26,"Breaking Benjamin",,Failure
,27,"Young Rising Sons",,High
,28,"Life Of Dillon",,Overload
,29,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,30,"Mumford & Sons",,"The Wolf"
