"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-060490,1,Snap!,,"The Power"
sergejdordij-060490,2,Madonna,,Vogue
sergejdordij-060490,3,"Taylor Dayne",,"Love Will Lead You Back"
sergejdordij-060490,4,"Phil Collins",,"I Wish It Would Rain Down"
sergejdordij-060490,5,"Depeche Mode",,"Enjoy the Silence"
sergejdordij-060490,6,"Lisa Stansfield",,"All Around the World"
sergejdordij-060490,7,"Alannah Myles",,"Black Velvet"
sergejdordij-060490,8,Sandra,,Hiroshima
sergejdordij-060490,9,UB40,,"Kingston Town"
sergejdordij-060490,10,"Beats International","Lindy Layton","Dub Be Good To Me"
