"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-082700,1,Coldplay,,Yellow
boofrnds-082700,2,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
boofrnds-082700,3,"The Corrs",,Breathless
boofrnds-082700,4,Morcheeba,,"Rome Wasn't Built In a Day"
boofrnds-082700,5,Hanson,,"This Time Around"
boofrnds-082700,6,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
boofrnds-082700,7,"Robbie Williams",,"Rock DJ"
boofrnds-082700,8,"Destiny's Child",,"Jumpin' Jumpin'"
boofrnds-082700,9,Madonna,,Music
boofrnds-082700,10,Modjo,,"Lady (Hear Me Tonight)"
boofrnds-082700,11,"Capital Inicial",,"Primeiros Erros"
boofrnds-082700,12,"Red Hot Chili Peppers",,Californication
boofrnds-082700,13,"Britney Spears",,Lucky
boofrnds-082700,14,*NSYNC,,"It's Gonna Be Me"
boofrnds-082700,15,"Limp Bizkit",,"Take A Look Around"
boofrnds-082700,16,"Melanie C",,"I Turn to You"
boofrnds-082700,17,Skank,,"Balada do Amor Inabalável"
boofrnds-082700,18,"3 Doors Down",,Loser
boofrnds-082700,19,Lifehouse,,"Hanging By A Moment"
boofrnds-082700,20,Incubus,,Stellar
