"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bailey Zimmerman",,"Rock and a Hard Place"
,2,"All Time Low",,"The Sound of Letting Go"
,3,"Elvis Crespo",,Suavemente
,4,"Gera MX; Christian Nodal",,"Botella Tras Botella"
,5,"Morgan Wallen",,"Everything I Love"
,6,Snollebollekes,,"Hullemaal Kapot"
,7,"Metejoor; Hannah Mae",,"Wat Wil Je Van Mij"
,8,LPS,,"Osem Korakov"
,9,Libianca,"Cian Ducrot",People
,10,"Bailey Zimmerman",,Religiously
,11,Claude,,Layla
,12,"John Lundvik",,"Too Late for Love"
,13,"Bailey Zimmerman",,"Fall in Love"
,14,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,15,"Jonas Brothers",,"Waffle House"
,16,"Joker Out",,"Carpe Diem"
,17,Käärijä,,"Cha Cha Cha"
,18,"The Busker",,"Dance (Our Own Party)"
,19,"Andrew Lambrou",,"Break a Broken Heart"
,20,"Panic! At The Disco",,"Hey Look Ma, I Made It"
