"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Williams",,"Dead Horse"
,2,JoJo,,"Lonely Hearts"
,3,"Selena Gomez",,Souvenir
,4,"Troye Sivan",,"Take Yourself Home"
,5,"Hayley Williams",,"Sudden Desire"
,6,"Hayley Williams",,Simmer
,7,"Alanis Morissette",,"Reasons I Drink"
,8,"Mac Miller",,Right
,9,"Lauren Jauregui",,50ft.
,10,"Tove Lo",,"Bikini Porn"
,11,"Rhys Lewis",,"When Was the Last Time?"
,12,"Sean Paul; Tove Lo",,"Calling On Me"
,13,"Selena Gomez",,Vulnerable
,14,"Selena Gomez",,Boyfriend
,15,"Jeremy Zucker",,julia
,16,"Rita Ora",,"How to Be Lonely"
,17,Halsey,,"You should be sad"
,18,"Sabrina Carpenter",,"Honeymoon Fades"
,19,"Billie Eilish",,"everything i wanted"
,20,"Sam Smith",,"To Die For"
,21,"Dua Lipa",,"Break My Heart"
,22,JoJo,CHIKA,Sabotage
,23,"Manu Gavassi",,"áudio de desculpas"
,24,"Dua Lipa",,Physical
,25,"Demi Lovato",,"I Love Me"
