"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hatchie,,"Lights On"
,2,Dreamcatcher,,MAISON
,3,"Carly Rae Jepsen",,"Western Wind"
,4,Cannons,,"Tunnel of You"
,5,beabadoobee,,"See you Soon"
,6,Hatchie,,"This Enchanted"
,7,"Denzel Curry",slowthai,ZATOICHI
,8,beabadoobee,,Talk
,9,Hatchie,,"The Key"
,10,"Regina Spektor",,"Becoming All Alone"
,11,Hatchie,,Quicksand
,12,"Let's Eat Grandma",,Levitation
,13,"Arcade Fire",,"The Lightning I, II"
,14,Lucius,,"Next To Normal"
,15,Alvan,Ahez,Fulenn
,16,"Regina Spektor",,"Up the Mountain"
,17,Mitski,,"Love Me More"
,18,"Big Thief",,"Simulation Swarm"
,19,"Let's Eat Grandma",,Sunday
,20,"Belle and Sebastian",,"Talk To Me, Talk To Me"
,21,Foxes,,"Forgive Yourself"
,22,"Harry Styles",,"As It Was"
,23,Lucius,,Heartbursts
,24,"Let's Eat Grandma",,"Happy New Year"
,25,"RÜFÜS DU SOL",,"On My Knees"
,26,"White Lies",,"I Don't Wanna Go To Mars"
,27,LUM!X,"PIA MARIA",Halo
,28,Dreamcatcher,,"Beauty Full (DAMI SOLO)"
,29,"Bob Moses",,"Love Brand New"
,30,"Alfie Templeman",,Broken
,31,"Wet Leg",,"Ur Mum"
,32,"Ibibio Sound Machine",,"Protection From Evil"
,33,"Florence + the Machine",,"My Love"
,34,"Nuovo Testamento",,"Michelle Michelle"
,35,Cannons,,"Bad Dream"
,36,"Let's Eat Grandma",,"Hall of Mirrors"
,37,"Wet Leg",,Angelica
,38,"Florence + the Machine",,Free
,39,"Carla Morrison",,Diamantes
,40,Babasónicos,,"Bye Bye"
