"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,2,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,3,"Going Deeper",,Broken
,4,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,5,"Don Diablo",Kiiara,"You're Not Alone"
,6,"Robin Schulz","Erika Sirola",Speechless
,7,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,8,Avicii,"Aloe Blacc",SOS
,9,Alesso,,TIME
,10,"Jax Jones; Years & Years",,Play
,11,"Ava Max",,"Sweet but Psycho"
,12,"Martin Garrix",Bonn,"No Sleep"
,13,Rompasso,,Oxygen
,14,Drenchill,Indiiana,"Freed From Desire"
,15,"Dynoro; Ina Wroldsen",,Obsessed
,16,Axwell,,"Nobody Else"
,17,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,18,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,19,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,20,"Nick Jonas; Robin Schulz",,"Right Now"
,21,"Calvin Harris; Rag'n'Bone Man",,Giant
,22,ILLENIUM,"Kameron Alexander",Pray
,23,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
,24,Havana,Yaar,"I Lost You"
,25,Tujamo,,"Candy on the Dancefloor"
,26,"Ava Max",,"So Am I"
,27,MEDUZA,Goodboys,"Piece Of Your Heart"
,28,Pawl,,Nirvana
,29,ЛСП,25/17,Патрон
,30,"Marnik; SMACK",,"Gam Gam"
