"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leonard Cohen",,"You Want It Darker"
,2,"Avenged Sevenfold",,"The Stage"
,3,Metallica,,"Moth Into Flame"
,4,"Silversun Pickups",,"Latchkey Kids"
,5,AFI,,"Snow Cats"
,6,"The Dillinger Escape Plan",,"Limerent Death"
,7,"The 1975",,"Somebody Else"
,8,AFI,,"White Offerings"
,9,Adele,,"Water Under the Bridge"
,10,"Dropkick Murphys",,Blood
,11,"Norma Jean",,"Everyone Talking Over Everyone Else"
,12,Metallica,,"Atlas, Rise!"
,13,Ghost,,"Square Hammer"
,14,"Childish Gambino",,"Me and Your Mama"
,15,"Red Hot Chili Peppers",,"Go Robot"
,16,"The Beaches",,"Give It Up"
,17,"Nick Cave and the Bad Seeds",,"Skeleton Tree"
,18,"The Weeknd",,"False Alarm"
,19,"Highly Suspect",,"My Name Is Human"
,20,"At the Drive-In",,"Governed by Contagions"
,21,"Lemon Demon",,"Touch-Tone Telephone"
,22,"Childish Gambino",,Redbone
,23,Disturbed,,"Open Your Eyes"
,24,"Young The Giant",,Silvertongue
,25,"Rae Sremmurd","Gucci Mane","Black Beatles"
,26,"Twenty One Pilots",,Heavydirtysoul
,27,"Kings of Leon",,Reverend
,28,"The Kills",,"Siberian Nights"
,29,"The Pretty Reckless",,"Oh My God"
,30,K.Flay,,"Blood In The Cut"
,31,Phantogram,,"Same Old Blues"
,32,"Green Day",,"Still Breathing"
,33,"Tegan and Sara",,"Stop Desire"
,34,Bastille,,Blame
,35,"Kings of Leon",,"Waste a Moment"
,36,"Artificial Pleasure",,"I'll Make It Worth Your While"
,37,"Panic! At The Disco",,"Death of a Bachelor"
,38,Korn,,"Take Me"
,39,"The Moth & The Flame",,"Red Flag"
,40,"The Weeknd","Daft Punk","I Feel It Coming"
,41,"Bon Iver",,"8 (circle)"
,42,Chevelle,,"Door to Door Cannibals"
,43,"The Dear Hunter",,Gloria
,44,"Moose Blood",,Knuckles
,45,"The Shins",,"Name for You"
,46,Avatar,,"Night Never Ending"
,47,Avatar,,"New Land"
,48,"Barns Courtney",,"Glitter & Gold"
,49,"Alter Bridge",,"My Champion"
,50,Starset,,Monster
