"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,L'enfer
,2,"Tiësto; Ava Max",,"The Motto"
,3,"Sorana; David Guetta",,redruM
,4,MEAU,,"Dat Heb Jij Gedaan"
,5,"Jaymes Young",,Infinity
,6,Adele,,"Oh My God"
,7,"Fireboy DML; Ed Sheeran",,Peru
,8,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,9,"The Weeknd",,Sacrifice
,10,"Lauren Spencer Smith",,"Fingers Crossed"
,11,Adele,,"Easy On Me"
,12,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,13,GAYLE,,abcdefu
,14,"Alesso; Katy Perry",,"When I'm Gone"
,15,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,16,"Benson Boone",,"GHOST TOWN"
,17,"Joel Corry",Mabel,"I Wish"
,18,Snelle,,"In M'n Bloed"
,19,FLEMMING,,"Zij Wil Mij"
,20,"Imagine Dragons; JID",,Enemy
,21,"R3HAB; Lukas Graham",,"Most People"
,22,"Shawn Mendes",,"It'll Be Okay"
,23,OneRepublic,,Sunshine
,24,"Kris Kross Amsterdam; Antoon; Sigourney K",,Vluchtstrook
,25,"Jax Jones",MNEK,"Where Did You Go?"
,26,"Galantis; Lucas & Steve; ILIRA",,Alien
,27,"Sam Feldt; Rita Ora",,"Follow Me"
,28,MEDUZA,Hozier,"Tell It to My Heart"
,29,"iann dior",,"let you"
,30,"Paul de Munnik; MEAU",,"Stap Maar In Bij Mij"
,31,"Post Malone; The Weeknd",,"One Right Now"
,32,Bastille,,"Shut Off The Lights"
,33,"The Chainsmokers",,High
,34,"Justin Bieber",,Ghost
,35,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,36,"Ofenbach; Ella Henderson",,Hurricane
,37,"George Ezra",,"Anyone for You (Tiger Lily)"
,38,"Armin van Buuren; Sam Gray",,"Human Touch"
,39,"Gabry Ponte; R3HAB; Timmy Trumpet",,"Call Me"
,40,"Glass Animals",,"Heat Waves"
