"Chart ID",Position,Artist,Featured,"Song Title"
121821-Idris,1,"Trash Boat",,"Don't You Feel Amazing?"
121821-Idris,2,Architects,"Mike Kerr","Little Wonder"
121821-Idris,3,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
121821-Idris,4,Thrice,,Scavengers
121821-Idris,5,CHVRCHES,"Robert Smith","How Not To Drown"
121821-Idris,6,Badflower,,Family
121821-Idris,7,"Against The Current",guardin,again&again
121821-Idris,8,Korn,,"Start The Healing"
121821-Idris,9,"Blind Channel",,Balboa
121821-Idris,10,"Billie Eilish",,"Happier Than Ever"
121821-Idris,11,Fixation,,"Stay Awake"
121821-Idris,12,PVRIS,,Monster
121821-Idris,13,Beartooth,,Skin
121821-Idris,14,"You Me At Six",,"Read My Mind"
121821-Idris,15,"Ice Nine Kills",,"Assault & Batteries"
121821-Idris,16,"Boston Manor",,"Carbon Mono"
121821-Idris,17,Mastodon,,Teardrinker
121821-Idris,18,DED,,"Kill Beautiful Things"
121821-Idris,19,"Crown The Empire",,"In Another Life"
121821-Idris,20,Memorist,,"The Empiric"
121821-Idris,21,Poppy,,Flux
121821-Idris,22,"Tom Morello","Bring Me The Horizon","Let's Get This Party Started"
121821-Idris,23,"Bring Me The Horizon",,"Dear Diary,"
121821-Idris,24,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
121821-Idris,25,Starset,,"LEAVING THIS WORLD BEHIND"
121821-Idris,26,"Olivia Rodrigo",,"deja vu"
121821-Idris,27,"Make Them Suffer",Spiritbox,Contraband
121821-Idris,28,"Bad Wolves",,Lifeline
121821-Idris,29,Spiritbox,"Sam Carter",Yellowjacket
121821-Idris,30,Normandie,,Renegade
121821-Idris,31,Ghost,,"Hunter's Moon"
121821-Idris,32,Citizen,,"Black and Red"
121821-Idris,33,"Lilith Czar",,Anarchy
121821-Idris,34,"PVRIS; MIYAVI",,Snakes
121821-Idris,35,"Bloc Party",,Traps
121821-Idris,36,Kyo,,"Stand Up"
121821-Idris,37,"Capital Theatre",,People
121821-Idris,38,Placebo,,"Surrounded By Spies"
121821-Idris,39,Tremonti,,"A World Away"
121821-Idris,40,"Asking Alexandria",,"Alone Again"
121821-Idris,41,"Rise Against",,"The Numbers"
121821-Idris,42,"Jack White",,"Taking Me Back"
121821-Idris,43,"Angels & Airwaves",,Spellbound
121821-Idris,44,"Cane Hill",,"Bleed When You Ask Me"
121821-Idris,45,Måneskin,,MAMMAMIA
121821-Idris,46,"Dead Poet Society",,.SALT.
121821-Idris,47,Orelsan,,"L'odeur de l'essence"
121821-Idris,48,Slipknot,,"The Chapeltown Rag"
121821-Idris,49,Stromae,,Santé
121821-Idris,50,"Dead Sara",,Hypnotic
