"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Simone",,"Stars (Live at Montreux)"
,2,"The Chainsmokers; Tritonal","Emily Warren","Until You Were Gone"
,3,"Murray Head",,"One Night in Bangkok"
,4,"Patrick Carney",,"Bojack's Theme"
,5,"Glass Tiger",,"My Town"
,6,"Kevin Morby",,Parade
,7,"Montgomery Smith",,"Have I Told You Lately"
,8,"The Chainsmokers",Charlee,"Inside Out"
,9,"David Bowie",,"Wild Eyed Boy From Freecloud"
,10,"The Pretty Reckless",,"Follow Me Down"
,11,"CAZZETTE; AronChupa","The High","She Wants Me Dead"
,12,"DJ Khaled","Big Sean; Kendrick Lamar; Betty Wright","Holy Key"
,13,"Christine and the Queens",,"Paradis Perdus"
,14,"The 1975",,"The Sound"
,15,Grouplove,,"Back in the '90s"
,16,Lifehouse,,Everything
,17,"Cutting Crew",,"(I Just) Died In Your Arms"
,18,"Nine Inch Nails",,"March of the Fuckheads"
,19,"Donna Lewis",,"I Love You Always Forever"
,20,"Nine Inch Nails",,"Closer to God"
