"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"RL Grime; Juelz",,Formula
,3,"RL Grime; graves",,Arcus
,4,"Elderbrook; Rudimental",,"Something About You"
,5,Halsey,,Nightmare
,6,"Little Mix",,"Bounce Back"
,7,"Sam Tinnesz",,"Far From Home (The Raven)"
,8,Birdy,,Wings
,9,"Doja Cat",,Candy
,10,"Little Mix","Ty Dolla $ign","Think About Us"
,11,"Melanie Martinez",,"Mad Hatter"
,12,Kesha,"Big Freedia","Raising Hell"
,13,"Kylie Minogue",,Skirt
,14,Stromae,,Formidable
,15,Kiiara,,"L*** Is A Bad Word"
