"Chart ID",Position,Artist,Featured,"Song Title"
08292023-dmecias,1,Tinashe,,Needs
08292023-dmecias,2,"Kylie Minogue",,Tension
08292023-dmecias,3,"Nicki Minaj",,"Last Time I Saw You"
08292023-dmecias,4,"Addison Rae",,Lucky
08292023-dmecias,5,"Rebecca & Fiona; Chinaski",,"‘Til Dawn"
08292023-dmecias,6,SOPHIE,,"Take Me To Dubai"
08292023-dmecias,7,Rihanna,,"Te Amo"
08292023-dmecias,8,"Cher Lloyd",,"Want U Back"
08292023-dmecias,9,"Lisa Scott-Lee",,Lately
08292023-dmecias,10,"Rebecca & Fiona",,"Drugstore Lovin'"
08292023-dmecias,11,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
08292023-dmecias,12,"Hilary Duff",,Sparks
08292023-dmecias,13,"Daya; The Chainsmokers",,"Don’t Let Me Down"
08292023-dmecias,14,"Blac Chyna",,Hollywood
08292023-dmecias,15,"Rebecca & Fiona",,"Sweetest Delight"
08292023-dmecias,16,"Iggy Azalea; Alice Chater",,Lola
08292023-dmecias,17,Belinda,Pitbull,Egoísta
08292023-dmecias,18,"Baby Tate",,Jersey
08292023-dmecias,19,"Jeffree Star",,"Beauty Killer"
08292023-dmecias,20,"Rebecca & Fiona",,"Luminary Ones"
08292023-dmecias,21,"Demi Lovato",,"Body Say"
08292023-dmecias,22,"Austin Mahone",Frut,"You Got Me"
08292023-dmecias,23,Tinashe,,"Superlove (Shift K3Y Remix)"
08292023-dmecias,24,"Aphex Twin",,Xtal
08292023-dmecias,25,"Dua Lipa",,"Be the One"
08292023-dmecias,26,"Journey Montana; Lay Bankz",,"Aint Mine"
08292023-dmecias,27,"Kylie Minogue",,"Into the Blue (Vanilla Ace Remix)"
08292023-dmecias,28,"Austin Mahone",Pitbull,"Mmm Yeah"
08292023-dmecias,29,"Britney Spears",,3
08292023-dmecias,30,"Bridgit Mendler",Kaiydo,Atlantis
08292023-dmecias,31,"Cardi B",,"Hot Shit (Cardi B Version)"
08292023-dmecias,32,Zendaya,,"Remember Me"
08292023-dmecias,33,"Bad Bunny",,"Enséñame a Bailar"
08292023-dmecias,34,PinkPantheress,,"Do you miss me?"
08292023-dmecias,35,Tinashe,,"No Contest"
08292023-dmecias,36,Beyoncé,,"Love Drought"
08292023-dmecias,37,"Miley Cyrus",,Malibu
08292023-dmecias,38,BANKS,,"Gemini Feed"
08292023-dmecias,39,Saweetie,,"SHOT O' CLOCK"
08292023-dmecias,40,Kaskade,,"Lessons In Love (Kaskade's Ice Mix)"
08292023-dmecias,41,Kesha,,"Die Young"
08292023-dmecias,42,"Austin Mahone",,"What About Love"
08292023-dmecias,43,"Demi Lovato",,"Neon Lights"
08292023-dmecias,44,"Nick Jonas",,Jealous
08292023-dmecias,45,"Rebecca & Fiona",,"Jane Doe"
08292023-dmecias,46,"Icona Pop",,Faster
08292023-dmecias,47,Robyn,,"Crash and Burn Girl"
08292023-dmecias,48,"Rebecca & Fiona",,Holler
08292023-dmecias,49,"Kito; Empress Of",,"Wild Girl (Paul Woolford Remix)"
08292023-dmecias,50,"Yung Lean",,Kyoto
