"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Lil Baby",,Bussin
,2,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,3,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,4,Gunna,Drake,"P power"
,5,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,6,"King Von","21 Savage","Don't Play That"
,7,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,8,"Nicki Minaj",,Fractions
,9,"Gunna; Future","Young Thug","pushin P"
,10,"Ariana Grande; Doja Cat",,motive
,11,"Tove Lo","Doja Cat","Equally Lost"
,12,Tinashe,Jeremih,X
,13,"Regard; Troye Sivan; Tate McRae",,You
,14,"Shenseea; Megan Thee Stallion",,Lick
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Jack Harlow","Chris Brown","Already Best Friends"
,17,"Doja Cat",,Woman
,18,"Gunna; 21 Savage",,"thought i was playing"
,19,"Jesy Nelson","Nicki Minaj",Boyz
,20,"Ariana Grande",,everytime
