"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,ASTRO,,"Blue Flame"
,3,"Red Velvet",,Psycho
,4,"Park Jihoon",,360
,5,"Honor Society",,"Where Are You Now"
,6,CIX,,Numb
,7,"Golden Child",,Wannabe
,8,AOA,,"Come See Me"
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,BTS,,"Black Swan"
,11,WJSN,,"As You Wish"
,12,ZICO,,"Any Song"
,13,"Golden Child",,"Without You"
,14,"Ellie Goulding",,"Love Me Like You Do"
,15,Adele,,Hello
,16,NU'EST,,"Love Me"
,17,VICTON,,"nostalgic night"
,18,SF9,,Fanfare
,19,"MONSTA X",,FOLLOW
,20,"THE BOYZ",,D.D.D
