"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYONG,,TAP
,2,TAEYONG,,APE
,3,TAEYONG,,"Ups & Downs"
,4,TAEYONG,,"Moon Tour"
,5,TAEYONG,,"Run Away"
,6,TAEYONG,,"404 Loading"
,7,"Red Velvet",,"Chill Kill"
,8,aespa,,Drama
,9,OnlyOneOf,,dOpamine
,10,"Ariana Grande",,"yes, and?"
,11,"NCT WISH",,"WISH (Japanese Version)"
,12,TAEYEON,,"Melt Away"
,13,"Red Velvet",,Underwater
,14,NMIXX,,DASH
,15,"Red Velvet",,Nightmare
,16,TAEYONG,,SHALALA
,17,"NCT DREAM",,"Glitch Mode"
,18,"OH MY GIRL",,"Summer Comes"
,19,Chuu,,Chocolate
,20,PinkPantheress,,Mosquito
,21,Foxes,,"White Coats"
,22,TWICE,,"I GOT YOU"
,23,BØRNS,,Suddenly
,24,Loossemble,,Sensitive
,25,"Red Velvet",,"Knock Knock (Who's There?)"
,26,TWICE,,"ONE SPARK"
,27,"Red Velvet",,"Iced Coffee"
,28,NMIXX,,"Soñar (Breaker)"
,29,TWICE,,RUSH
,30,RIIZE,,"Love 119"
,31,Geenius,,Voyage
,32,"ODD EYE CIRCLE",,"Air Force One"
,33,aespa,,"Better Things"
,34,"NCT 127",,"Fact Check"
,35,TWICE,,BLOOM
,36,"Red Velvet",,"One Kiss"
,37,"Troye Sivan",,Rush
,38,OnlyOneOf,,"give me the lOve, bitxx"
,39,"Megan Thee Stallion",,HISS
,40,TAEYEON,,"To. X"
