"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,Coloratura
,2,"Central Cee",,"Obsessed With You"
,3,KSI,,Holiday
,4,"Ed Sheeran",,Shivers
,5,"Becky Hill; David Guetta",,Remember
,6,"The Weeknd",,"Take My Breath"
,7,CKay,,"love nwantiti (ah ah ah)"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,Adele,,"Easy On Me"
,10,"Doja Cat",,"Get Into It (Yuh)"
,11,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,12,"Olivia Rodrigo",,traitor
,13,Drake,,TSU
,14,"Ed Sheeran",,"Bad Habits"
,15,Coldplay,,"Infinity Sign"
,16,Fredo,"Headie One","Wandsworth to Bullingdon"
,17,"Billen Ted","Mae Muller","When You're Out"
,18,"Charli XCX",,"Good Ones"
,19,"Jesy Nelson","Nicki Minaj",Boyz
,20,"Madison Beer",,Reckless
,21,"Lil Nas X",,"THATS WHAT I WANT"
,22,Drake,,"Champagne Poetry"
,23,"Dua Lipa",DaBaby,"Levitating (Remix)"
,24,"Calvin Harris","Tom Grennan","By Your Side"
,25,"Navos; HARLEE",,"You & I"
,26,Dave,,Verdansk
,27,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,28,"Doja Cat",,"Say So"
,29,"Shane Codd","Charlotte Haining","Always On My Mind"
,30,"Skylar Grey","Polo G; Mozzy; Eminem","Last One Standing"
,31,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,32,"Meek Mill",,"Intro (Hate On Me)"
,33,"Doja Cat",SZA,"Kiss Me More"
,34,PinkPantheress,,"Just for me"
,35,"SAINt JHN; SZA",,"Just For Me (Space Jam: A New Legacy)"
,36,"Becky Hill; Sigala",,"Heaven On My Mind"
,37,KSI,"YUNGBLUD; Polo G",Patience
,38,Coldplay,,"Viva la Vida"
,39,"Grace Davies",,roots
,40,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
