"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,"lil aaron",,Drugs
,3,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,4,"Kim Petras",,"All The Time"
,5,"Ariana Grande",,"thank u, next"
,6,CupcakKe,,Dangled
,7,"Kim Petras",,"Slow It Down"
,8,Halsey,,"Without Me"
,9,"Ariana Grande",,imagine
,10,"Charli XCX; Troye Sivan",,1999
,11,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,12,"Meek Mill","Cardi B","On Me"
,13,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,14,"Bebe Rexha","Tory Lanez",Steady
,15,"Ariana Grande",,"better off"
,16,Slayyyter,,"I'm High"
,17,"Cardi B",,"Get Up 10"
,18,"Charli XCX",,"Sweetest Drug"
,19,"benny blanco; Halsey; Khalid",,Eastside
,20,"Lil Peep",,"Hate Me"
,21,"Nicki Minaj",,"Good Form"
,22,"lil aaron",,"Dark Matter"
,23,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,24,"Bhad Bhabie",,"No More Love"
,25,"Nicki Minaj",,LLC
,26,"Ariana Grande",,breathin
,27,"Juice WRLD",,"Lean Wit Me"
,28,"Ashley Tisdale",,"Voices in My Head"
,29,Saweetie,,Pissed
,30,BTS,,"Best of Me"
,31,"Ella Mai",,Trip
,32,"Sheck Wes",,"Mo Bamba"
,33,"Cardi B",,"Thru Your Phone"
,34,"Lil Peep; XXXTENTACION",,"Falling Down"
,35,Sophomore,,Sleepwalking
,36,"Billie Eilish",,"ocean eyes"
,37,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,38,"Kris Wu",,"November Rain"
,39,"Ariana Grande","Nicki Minaj","the light is coming"
,40,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
