"Chart ID",Position,Artist,Featured,"Song Title"
,1,"bbno$; Rich Brian",,edamame
,2,"Bella Poarch",,"Build a Bitch"
,3,"Jason Derulo",,"Take You Dancing"
,4,"Masked Wolf",,"Say So"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Kane Brown; blackbear",,Memory
,7,"Lizzo; Cardi B",,Rumors
,8,"Olivia Rodrigo",,"good 4 u"
,9,"Surf Mesa",Emilee,"ily (i love you baby)"
,10,"The Kid LAROI",,"WITHOUT YOU"
,11,AJR,,Bang!
,12,"Ariana Grande",,positions
,13,"Ava Max",,"Kings & Queens"
,14,BTS,,Butter
,15,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,16,"Imagine Dragons",,Wrecked
,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,18,"The Weeknd",,"Take My Breath"
,19,"Tones and I",,"Cloudy Day"
,20,24kGoldn,"Justin Bieber; J Balvin; iann dior","Mood (Remix)"
,21,AJR,,"Way Less Sad"
,22,"Alessia Cara",,"Sweet Dream"
,23,Bazzi,,"I Like That"
,24,"Bo Burnham",,"All Eyes On Me"
,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,26,"Dua Lipa",,"Love Again"
,27,"Ed Sheeran",,"Bad Habits"
,28,Giveon,,"Heartbreak Anniversary"
,29,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,30,"Masked Wolf",,"Astronaut In The Ocean"
,31,"MAX; Ali Gatie",,BUTTERFLIES
,32,Pitbull,"John Ryan",Fireball
,33,"Rauw Alejandro",,"Todo de Ti"
,34,"Regard; Troye Sivan; Tate McRae",,You
,35,"SAINt JHN",,"Roses (Imanbek Remix)"
,36,"Tate McRae",,"you broke me first"
,37,"The Weeknd",,"Blinding Lights"
,38,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,39,blackbear,,"hot girl bummer"
,40,"Camila Cabello",,"Don't Go Yet"
,41,"Dua Lipa",,"We're Good"
,42,HVME,,Goosebumps
,43,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,44,"Justin Bieber",,"Hold On"
,45,Khalid,,"New Normal"
,46,Måneskin,,Beggin'
,47,Måneskin,,"I WANNA BE YOUR SLAVE"
,48,"Maroon 5",,Lost
,49,"Nelly; Florida Georgia Line",,"Lil Bit"
,50,"Nic D",,"Fine Apple"
