"Chart ID",Position,Artist,Featured,"Song Title"
09132020-jatkins913,1,"Doja Cat","Gucci Mane","Like That"
09132020-jatkins913,2,"Cardi B","Megan Thee Stallion",WAP
09132020-jatkins913,3,"Juice WRLD",,"Wishing Well"
09132020-jatkins913,4,"Chloe x Halle",,"Do It"
09132020-jatkins913,5,"Miley Cyrus",,"Midnight Sky"
09132020-jatkins913,6,"Chris Brown; Young Thug",,"Go Crazy"
09132020-jatkins913,7,"Chloe x Halle",,"Forgive Me"
09132020-jatkins913,8,"Juice WRLD",Halsey,"Life's A Mess"
09132020-jatkins913,9,"Harry Styles",,"Adore You"
09132020-jatkins913,10,Ebenezer,,"Flaws and All"
09132020-jatkins913,11,"Juice WRLD; Marshmello",,"Come & Go"
09132020-jatkins913,12,"PARTYNEXTDOOR; Rihanna",,"Believe It"
09132020-jatkins913,13,"Justin Bieber",,Yummy
09132020-jatkins913,14,"Megan Thee Stallion",,"Girls in the Hood"
09132020-jatkins913,15,Jacquees,"Tory Lanez","Risk It All"
09132020-jatkins913,16,"Lil Mosey",,"Blueberry Faygo"
09132020-jatkins913,17,"SAINt JHN",,"Roses (Imanbek Remix)"
09132020-jatkins913,18,BTS,,Dynamite
09132020-jatkins913,19,"Gabby Barrett","Charlie Puth","I Hope"
09132020-jatkins913,20,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
