"Chart ID",Position,Artist,Featured,"Song Title"
032119-Vic,1,"Devin Dawson",,"Dark Horse"
032119-Vic,2,"The Cranberries",,"All Over Now"
032119-Vic,3,Westlife,,"Hello My Love"
032119-Vic,4,"Kacey Musgraves",,Rainbow
032119-Vic,5,"Stephen Puth",,"Sexual Vibe"
032119-Vic,6,"Chad Brownlee",,"Forever's Gotta Start Somewhere"
032119-Vic,7,"Bryan Adams",,"Shine A Light"
032119-Vic,8,"Jake Miller",,"Wait for You"
032119-Vic,9,"Sam Smith; Normani",,"Dancing with a Stranger"
032119-Vic,10,"Carly Pearce",,"Closer to You"
032119-Vic,11,LIVVIA,,Damn
032119-Vic,12,Cassiøpeia,"Boi-1da & KILLY",Better
032119-Vic,13,"Corey Hart",,"Dreaming Time Again"
032119-Vic,14,"Ally Brooke",Tyga,"Low Key"
032119-Vic,15,"Brett Young",,"Here Tonight"
032119-Vic,16,"Josh Groban; Jennifer Nettles",,"99 Years"
032119-Vic,17,"Jax Jones; Years & Years",,Play
032119-Vic,18,"Lisa Loeb",,"All The Young Dudes"
032119-Vic,19,"Mike Posner",,"Move On"
032119-Vic,20,"Alec Benjamin",,"Let Me Down Slowly"
032119-Vic,21,"Olivia Lunny",,"I Got You"
032119-Vic,22,"Jonas Brothers",,Sucker
032119-Vic,23,"Chris Lane",,"Let Me Love You"
032119-Vic,24,"T. Thomason",,Hope
032119-Vic,25,CHVRCHES,,Miracle
032119-Vic,26,"Alessia Cara",,"Out of Love"
032119-Vic,27,"Thomas Rhett",,"Look What God Gave Her"
032119-Vic,28,"Avril Lavigne",,"Tell Me It's Over"
032119-Vic,29,Mabel,,"Don't Call Me Up"
032119-Vic,30,"Bryan Adams","Jennifer Lopez","That's How Strong Our Love Is"
032119-Vic,31,"Backstreet Boys",,"No Place"
032119-Vic,32,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Baby Please Don't Stop (173286)"
032119-Vic,33,"Rob Thomas",,"One Less Day (Dying Young)"
032119-Vic,34,"Maddie Storvold",,"Don't Say You Love Me"
032119-Vic,35,"Bonnie Tyler",,"Hold On"
032119-Vic,36,"The Killers",,"Land Of The Free"
032119-Vic,37,NF,,"If You Want Love"
032119-Vic,38,"Calvin Harris; Rag'n'Bone Man",,Giant
032119-Vic,39,"Debbie Gibson",,"Your Forever Girl"
032119-Vic,40,"Tom Petty & The Heartbreakers",,"For Real"
032119-Vic,41,"Trisha Yearwood",,"For the Last Time"
032119-Vic,42,"Julia Michaels","Niall Horan","What a Time"
032119-Vic,43,"George Ezra",,"Hold My Girl"
032119-Vic,44,"Dolly Parton",,"Girl in the Movies"
032119-Vic,45,Bananarama,,"Stuff Like That"
032119-Vic,46,P!nk,,"Walk Me Home"
032119-Vic,47,"Ava Max",,"So Am I"
032119-Vic,48,"Tori Kelly",,"Change Your Mind"
032119-Vic,49,"New Kids on the Block",,"Boys In The Band (Boy Band Anthem)"
032119-Vic,50,Marshmello,CHVRCHES,"Here With Me"
