"Chart ID",Position,Artist,Featured,"Song Title"
02192021,1,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
02192021,2,"Bree Runway","Missy Elliott",ATM
02192021,3,duplicate,,"[DUPLICATE] Change your chart entry to Love I'm Given (219941)"
02192021,4,"Ellie Goulding",,"How Deep Is Too Deep"
02192021,5,"Ellie Goulding",blackbear,"Worry About Me"
02192021,6,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
02192021,7,"Dua Lipa",JID,"Not My Problem"
02192021,8,"Earth, Wind & Fire",,September
02192021,9,"Ellie Goulding",serpentwithfeet,Start
02192021,10,"Earth, Wind & Fire",,"Let's Groove"
