"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tyga,Offset,Taste
,2,"Calvin Harris; Sam Smith",,Promises
,3,"benny blanco; Halsey; Khalid",,Eastside
,4,"Bring Me The Horizon",,MANTRA
,5,"Florence + the Machine",,Patricia
,6,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,7,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,8,"Chance the Rapper",,"Work Out"
,9,"Pale Waves",,Eighteen
,10,"Loud Luxury",Brando,Body
,11,"The 1975",,TOOTIMETOOTIMETOOTIME
,12,"B Young",,079ME
,13,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,14,"Ariana Grande",,"God is a woman"
,15,Drake,,"In My Feelings"
,16,"Purple Disco Machine",,"Dished (Male Stripper)"
,17,"Jess Glynne",,"All I Am"
,18,"Freya Ridings",,"Lost Without You"
,19,"George Ezra",,Shotgun
,20,"Arctic Monkeys",,"Tranquility Base Hotel & Casino"
,21,"Jorja Smith",,"Where Did I Go?"
,22,Bazzi,"Camila Cabello",Beautiful
,23,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,24,"Marshmello; Bastille",,Happier
,25,"Panic! At The Disco",,"High Hopes"
,26,"Hardy Caprio","One Acen","Best Life"
,27,Jungle,,"Heavy, California"
,28,"Dynoro; Gigi D'Agostino",,"In My Mind"
,29,"Au/Ra; CamelPhat",,"Panic Room"
,30,"Christine and the Queens",,"5 dollars"
,31,"Tom Grennan",,"Found What I've Been Looking For"
,32,Lauv,,"I Like Me Better"
,33,"Thirty Seconds to Mars",,"Rescue Me"
,34,LSD,,Thunderclouds
,35,"Jade Bird",,"Uh Huh"
,36,Robyn,,"Missing U"
,37,"SOFT PLAY",,Chokehold
,38,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,39,"Marshmello; Bastille",,Happier
,40,"Dennis Lloyd",,Nevermind
