"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Martin Garrix; JVKE",,Hero
06042018-youradio,2,"Моя Мишель; ЛСП",,Курточка
06042018-youradio,3,Kygo,Plested,"The Way We Were"
06042018-youradio,4,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
06042018-youradio,5,"Nathan Dawe; Talia Mar",,"Sweet Lies"
06042018-youradio,6,"Felix Jaehn; Ray Dalton",,"Call It Love"
06042018-youradio,7,"Dillon Francis",,Goodies
06042018-youradio,8,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
06042018-youradio,9,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
06042018-youradio,10,"Neural Cloud; Owl City",,"Up To The Cloud"
06042018-youradio,11,"Lil Nas X",,"STAR WALKIN'"
06042018-youradio,12,"Ed Sheeran",,Celestial
06042018-youradio,13,"SLAVA MARLOW; Biicla",,"Где найти силы"
06042018-youradio,14,"VASSY; Bingo Players; Disco Fries",,Pieces
06042018-youradio,15,"PNAU; Troye Sivan",,"You Know What I Need"
06042018-youradio,16,"The Future X",,"This Kind Of Love"
06042018-youradio,17,southstar,,"Miss You"
06042018-youradio,18,Bastard!,,"Don't Stop The Party"
06042018-youradio,19,"Öwnboss; FAST BOY",,"Left & Right"
06042018-youradio,20,"Dermot Kennedy",,"Kiss Me"
06042018-youradio,21,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
06042018-youradio,22,ALMA,,"Summer Really Hurt Us"
06042018-youradio,23,"Sam Smith; Kim Petras",,Unholy
06042018-youradio,24,"Steve Aoki; Taking Back Sunday",,"Cute Without The E (Ziri)"
06042018-youradio,25,"YouNotUs; Willy William; Malik Harris; Minelli",,Enchanté
06042018-youradio,26,"KERRIA; Amirchik",,"What If"
06042018-youradio,27,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
06042018-youradio,28,"Taylor Swift",,Anti-Hero
06042018-youradio,29,"Dove Cameron",,"Girl Like Me"
06042018-youradio,30,RAYE,"070 Shake",Escapism.
06042018-youradio,31,"Burak Yeter","Alfie Sheard","Forever Young"
06042018-youradio,32,"Sick Individuals",,"Better With You"
06042018-youradio,33,"ILLENIUM; MAX",,"Worst Day"
06042018-youradio,34,Jubël,"Aleyna Tilki",Diamonds
06042018-youradio,35,Nickelback,,"San Quentin"
06042018-youradio,36,"Markul; Тося Чайкина",,Стрелы
06042018-youradio,37,"GAYLE; blackbear",,fmk
06042018-youradio,38,twocolors,,"Heavy Metal Love"
06042018-youradio,39,"Alan Walker; Trevor Daniel",,Extremes
06042018-youradio,40,"Stevie Bill",,"The Boy Who Cried Love"
