"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tim McGraw",,Gravity
,2,"Charli XCX",,"Move Me"
,3,"The Cardigans",,Carnival
,4,"Alanis Morissette",,"Olive Branch"
,5,"New Radicals",,"Technicolor Lover"
,6,"Charli XCX",,Yuck
,7,"Machine Gun Kelly","Lil Wayne",ay!
,8,"Sheryl Crow",,Forever
,9,"Linkin Park",,"Burn It Down"
,10,Normani,,Fair
,11,"Charli XCX",,Baby
,12,"Charli XCX","Rina Sawayama","Beg for You"
,13,"Machine Gun Kelly",,papercuts
,14,"Charli XCX",,Twice
,15,"Machine Gun Kelly","Bring Me The Horizon",maybe
,16,"Tim McGraw",,"Neon Church"
,17,"Charli XCX",,Lightning
,18,"New Radicals",,"Gotta Stay High"
,19,Wallows,,"Hurts Me"
,20,HAIM,,"Lost Track"
,21,"Alanis Morissette",,Torch
,22,"Demi Lovato",,"Cool for the Summer"
,23,"Charli XCX",,"Constant Repeat"
,24,"Charli XCX",,"Every Rule"
,25,"Imagine Dragons",,Wrecked
,26,"The Cardigans",,Erase/Rewind
,27,"Linkin Park",,Faint
,28,"Alanis Morissette",,"So Pure"
,29,"Imagine Dragons",,"Dull Knives"
,30,"Tim McGraw",,L.A.
,31,"New Radicals",,"You Get What You Give"
,32,"Alanis Morissette",,One
,33,"Linkin Park",,"Waiting For The End"
,34,"Linkin Park",,"Breaking The Habit"
,35,Carpenters,,Happy
,36,"Charli XCX",,"Used to Know Me"
,37,"New Radicals",,"I Don't Wanna Die Anymore"
,38,"Alanis Morissette",,"Joining You"
,39,"Machine Gun Kelly","Lil Wayne","drug dealer"
,40,Carpenters,,Solitaire
,41,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,42,"Charli XCX",,"Good Ones"
,43,"Tim McGraw",,"Hard To Stay Mad At"
,44,"The Cardigans",,"My Favourite Game"
,45,"The Cardigans",,"Beautiful One"
,46,Wallows,,"I Don't Want to Talk"
,47,"Tim McGraw",,"7500 OBO"
,48,"Machine Gun Kelly","iann dior","fake love don't last"
,49,"The Cardigans",,Fine
,50,"The Cardigans",,"Hey! Get Out Of My Way"
