"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,2,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,3,"Professor Green; Rag'n'Bone Man",,Photographs
,4,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,5,Eminem,,Fall
,6,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,7,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,8,"Imagine Dragons",,Only
,9,"Imagine Dragons",,Zero
,10,Sia,,"I'm Still Here"
,11,Eminem,,Venom
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,"Twenty One Pilots",,"My Blood"
,14,"Imagine Dragons",Elisa,Birds
,15,"Papa Roach",,Elevate
