"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Your Man"
,2,Joji,,Ew
,3,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,4,"Phoebe Bridgers",,"I Know the End"
,5,Joji,,"Tick Tock"
,6,"Taylor Swift",,mirrorball
,7,"Phoebe Bridgers",,Kyoto
,8,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,9,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,10,Joji,,"Like You Do"
,11,"Taylor Swift",,"this is me trying"
,12,"Machine Gun Kelly","iann dior","nothing inside"
,13,"Bad Bunny; Jhayco",,DÁKITI
,14,Gorillaz,"Fatoumata Diawara",Désolé
,15,"Taylor Swift","Bon Iver",exile
,16,"Harry Styles",,Golden
,17,Joji,"Yves Tumor",Reanimator
,18,Joji,,MODUS
,19,"Chaos Chaos",Madge,"Need You"
,20,Gorillaz,"Peter Hook; Georgia",Aries
,21,"Shawn Mendes",,Wonder
,22,Joji,,"Gimme Love"
,23,Gorillaz,"Robert Smith","Strange Timez"
,24,"Joji; Diplo",,Daylight
,25,"Machine Gun Kelly",,"concert for aliens"
,26,Gorillaz,Octavian,"Friday 13th"
,27,"Charli XCX",,detonate
,28,"Morgan Wallen",,"More Than My Hometown"
,29,Joji,,"Mr. Hollywood"
,30,Gorillaz,"ScHoolboy Q",Pac-Man
