"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,3,Beyoncé,,HEATED
,4,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,5,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,6,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,7,"The Weeknd; Madonna","Playboi Carti",Popular
,8,"Ice Spice",,"In Ha Mood"
,9,"Kim Petras","Nicki Minaj",Alone
,10,"Ice Spice",,Deli
,11,"Ice Spice",,"How High?"
,12,"Drake; 21 Savage",,"Spin Bout U"
,13,"Nicki Minaj",,"Red Ruby Da Sleeze"
,14,"Tove Lo",,"I like u"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Charli XCX",,"Speed Drive"
,17,"Taylor Swift",,"Lavender Haze"
,18,"Ice Spice",,"Butterfly Ku"
,19,"Nicki Minaj",,"Super Freaky Girl"
,20,"Travis Scott","Playboi Carti",FE!N
