"Chart ID",Position,Artist,Featured,"Song Title"
090215-narwhals,1,"Major Lazer; DJ Snake",MØ,"Lean On"
090215-narwhals,2,"X Ambassadors",,Renegades
090215-narwhals,3,"R. City","Adam Levine","Locked Away"
090215-narwhals,4,"Shawn Mendes",,Stitches
090215-narwhals,5,"Fetty Wap","Remy Boyz; Monty",679
090215-narwhals,6,"Alessia Cara",,Here
090215-narwhals,7,"Calvin Harris; Disciples",,"How Deep Is Your Love"
090215-narwhals,8,"Jess Glynne",,"Hold My Hand"
090215-narwhals,9,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
090215-narwhals,10,Kygo,"Conrad Sewell",Firestone
090215-narwhals,11,"Justin Bieber",,"What Do You Mean?"
090215-narwhals,12,Disclosure,"Sam Smith",Omen
090215-narwhals,13,"Sage the Gemini","Nick Jonas","Good Thing"
090215-narwhals,14,Jeremih,"Flo Rida","Tonight Belongs To U!"
090215-narwhals,15,"Sam Smith",,"Like I Can"
090215-narwhals,16,AFROJACK,"Mike Taylor",SummerThing!
090215-narwhals,17,"Nick Jonas",,Levels
090215-narwhals,18,"Frankie Ballard",,"Young & Crazy"
090215-narwhals,19,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
090215-narwhals,20,"Jason Derulo",,Cheyenne
090215-narwhals,21,"Nicky Jam; Enrique Iglesias",,"El Perdón"
090215-narwhals,22,"Fetty Wap",Monty,"My Way"
090215-narwhals,23,"Carly Rae Jepsen",,"Run Away with Me"
090215-narwhals,24,"One Direction",,"Drag Me Down"
090215-narwhals,25,"Natalie La Rose","Fetty Wap","Around the World"
