"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Hymn for the Weekend"
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"Ariana Grande",,"Into You"
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,"Ariana Grande",,"Touch It"
,12,"Ariana Grande",,"Dangerous Woman"
,17,"Ariana Grande",Future,Everyday
,19,"Ariana Grande",,Sometimes
,24,"Ariana Grande",,"Bad Decisions"
,26,"Ariana Grande",,"Thinking Bout You"
,28,"Ariana Grande",,Moonlight
,32,"Ariana Grande",,Greedy
,35,"Ariana Grande",,"Jason's Song (Gave It Away)"
,38,"Ariana Grande","Lil Wayne","Let Me Love You"
