"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dance Gavin Dance",,"Strawberry's Wake"
,2,"Black Dresses",,"CREEP U"
,3,Sorry,,"As The Sun Sets"
,4,"Pleasure Craft",Mingija,"Work It Out"
,5,"Locate S,1",,"Whisper 2000"
,6,"Food House; Gupi; Fraxiom",,"Thos Moser"
,7,"The Garden",,"Hit Eject"
,8,Bickle,,Naked
,9,Bladee,Ecco2K,"Girls just want to have fun"
,10,"Car Seat Headrest",,Martin
,11,"100 gecs","Dorian Electra","gec 2 ü"
,12,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,13,"Black Dresses",,"Death / Bad Girl"
,14,"The Aquadolls",,Communicationissexy/Idkhow2communicate
,15,Backxwash,"Devi McCallion",Spells
,16,Jockstrap,,Acid
,17,HMLTD,,"Mikey's Song"
,18,"Planet 1999",,Party
,19,Bladee,,"Be Nice 2 Me"
,20,"The Garden",,"Sneaky Devil"
,21,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,22,"Charli XCX",,forever
,23,Ecco2K,,Peroxide
,24,"Yung Gravy; bbno$",,"Welcome To Chilis"
,25,"Rina Sawayama",,XS
,26,Kitten,,ME
,27,"Dance Gavin Dance",,"Lyrics Lie"
,28,Sorry,,Heather
,29,"Run the Jewels",,"Yankee and the Brave (Ep. 4)"
,30,"The Weeknd",,"After Hours"
,31,"U.S. Girls",,"4 American Dollars"
,32,HMLTD,,"Blank Slate"
,33,"Jessie Ware",,Spotlight
,34,"Jacknife Lee","Open Mike Eagle","Made It Weird"
,35,"Locate S; 1",,Personalia
,36,HMLTD,,"Proxy Love"
,37,"David Shawty","Yungster Jack","Kiss My Own Dick"
,38,"Sir Babygirl",,"Haunted House"
,39,"Porter Robinson",,"Get Your Wish"
,40,"Dance Gavin Dance",,Prisoner
,41,"J Balvin",,Amarillo
,42,Sorry,,"Jealous Guy"
,43,"Ravenna Golden",,Racecar.
,44,"Yung Lean",,"Boylife in EU"
,45,"Ravenna Golden","Lil West","Keep On Going! Don't Stop!"
,46,"Bad Bunny","Jowell & Randy; Ñengo Flow",Safaera
,47,HMLTD,XVOTO,Flex
,48,"Earl Sweatshirt",,East
,49,645AR,,"4 da Trap"
,50,Bladee,,"OPEN SYMBOLS (PLAY) BE IN YOUR MIND)"
