"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"Steve Lacy",,"Bad Habit"
,3,"Doja Cat",,Vegas
,4,"Nicki Minaj",,"Super Freaky Girl"
,5,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,6,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,7,"Harry Styles",,"As It Was"
,8,"Taylor Swift",,Anti-Hero
,9,"The Weeknd",,"Die For You"
,10,"Nicky Youre; Dazy",,Sunroof
,11,Sia,,Unstoppable
,12,"Stephen Sanchez",,"Until I Found You"
,13,"Elton John; Britney Spears",,"Hold Me Closer"
,14,OneRepublic,,"I Ain't Worried"
,15,"Lil Nas X",,"STAR WALKIN'"
,16,Jax,,"Victoria's Secret"
,17,"Harry Styles",,"Late Night Talking"
,18,Lizzo,,"About Damn Time"
,19,Rihanna,,"Lift Me Up"
,20,"Harry Styles",,"Music for a Sushi Restaurant"
,21,Beyoncé,,"CUFF IT"
,22,Lizzo,,"2 Be Loved (Am I Ready)"
,23,"Rosa Linn",,SNAP
,24,"Armani White",,"BILLIE EILISH."
,25,"Morgan Wallen",,"Wasted On You"
,26,"Lewis Capaldi",,"Forget Me"
,27,JVKE,,"golden hour"
,28,"Jack Harlow",,"First Class"
,29,"Tate McRae",,"uh oh"
,30,"Chris Brown",,"Under The Influence"
,31,"Selena Gomez",,"My Mind & Me"
,32,AJR,,"World's Smallest Violin"
,33,"Meghan Trainor",,"Made You Look"
,34,"Rema; Selena Gomez",,"Calm Down"
,35,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,36,Joji,,"Glimpse of Us"
,37,"Yung Gravy",,"Betty (Get Money)"
,38,"Cheat Codes; Russell Dickerson",,"I Remember"
,39,"GAYLE; blackbear",,fmk
,40,"Doja Cat",,"Get Into It (Yuh)"
