"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,2,"Axwell /\ Ingrosso",,Renegade
,3,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,4,"Eva Simons; Sidney Samson",,"Escape from Love"
,5,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,6,"Chris Lake & Chris Lorenzo",,"Nothing Better"
,7,Tujamo,,"Make U Love Me"
,8,Taco,,"Puttin' On the Ritz"
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,"Don Diablo; Marnik",,"Children Of A Miracle"
,11,"The Weeknd",,"The Hills"
,12,Kesha,,"TiK ToK"
,13,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,14,"Busta Rhymes",,"Touch It"
,15,Akon,Eminem,"Smack That"
,16,"Sorta & Элджей",,Aqua
,17,"Jax Jones",RAYE,"You Don't Know Me"
,18,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,19,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,20,"Big Baby Tape",,"Gimme The Loot"
,21,Каста,,"Вокруг шум"
,22,Rompasso,,Paradise
,23,"Don Diablo",,"Save A Little Love"
,24,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,25,Джиган,"Артём Качер",ДНК
