"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,Ransom
,2,"Post Malone","Young Thug",Goodbyes
,3,"Lewis Capaldi",,"Someone You Loved"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"Shawn Mendes",,"If I Can't Have You"
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Chris Brown",Drake,"No Guidance"
,8,"Jonas Brothers",,Sucker
,9,"Dan + Shay",,Speechless
,10,"5 Seconds of Summer","Charlie Puth",Easier
,11,"Dean Lewis",,"Be Alright"
,12,"Blanco Brown",,"The Git Up"
,13,"Lil Nas X",,Panini
,14,Lizzo,,"Truth Hurts"
,15,MAX,"Quinn XCII","Love Me Less"
,16,SHAED,ZAYN,Trampoline
,17,"Jonas Brothers",,"Only Human"
,18,Drake,"Rick Ross","Money In The Grave"
,19,"NLE Choppa",,"Shotta Flow"
,20,DaBaby,,Suge
,21,"Y2K; bbno$",,Lalala
,22,Khalid,"A Boogie Wit da Hoodie","Right Back"
,23,Dreamville,"J. Cole; Lute; DaBaby","Under The Sun"
,24,"Young Thug","J. Cole; Travis Scott","The London"
,25,"Ali Gatie",,"It's You"
,26,"Quality Control","Lil Baby; DaBaby",Baby
,27,"Dan + Shay",,"All to Myself"
,28,"Matt Stell",,"Prayed For You"
,29,"Jason Aldean",,"Rearview Town"
,30,"Post Malone; Swae Lee",,Sunflower
,31,"Billie Eilish",,"bad guy"
,32,"Morgan Wallen",,"Whiskey Glasses"
,33,Diplo,"Morgan Wallen",Heartless
,34,"Bryce Vine",YG,"La La Land"
,35,NF,,Time
,36,Marshmello,"Kane Brown","One Thing Right"
,37,"Lil Tecca",,"Did It Again"
,38,"Ed Sheeran; Travis Scott",,Antisocial
,39,"Polo G","Lil Tjay","Pop Out"
,40,DaBaby,Offset,"Baby Sitter"
,41,"Young Thug",Gunna,Hot
,42,"Khalid; Disclosure",,Talk
,43,"Sam Smith",,"How Do You Sleep?"
,44,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,45,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,46,"Justin Moore",,"The Ones That Didn't Make It Back Home"
,47,"Ellie Goulding; Juice WRLD",,"Hate Me"
,48,"Young Thug","Lil Baby","Bad Bad Bad"
,49,"5 Seconds of Summer",,Teeth
,50,"Swae Lee",Drake,"Won't Be Late"
