"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabrielle Aplin",,"The Power Of Love"
,2,"The Pogues","Kirsty MacColl","Fairytale of New York"
,3,P!nk,,Try
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,6,"Darlene Love",,"All Alone On Christmas"
,7,"Darlene Love",,"Christmas (Baby Please Come Home)"
,8,"Cliff Richard",,"Mistletoe & Wine"
,9,"Little Mix",,DNA
,10,"Justin Bieber",,Mistletoe
,11,Wizzard,,"I Wish It Could Be Christmas Everyday"
,12,"Alicia Keys",,"Girl on Fire"
,13,"Leona Lewis",,Lovebird
,14,Slade,,"Merry Xmas Everybody"
,15,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,16,"Olly Murs","Flo Rida",Troublemaker
,17,Kesha,,"Die Young"
,18,"Band Aid",,"Do They Know It's Christmas?"
,19,"One Direction",,"Kiss You"
,20,"Imagine Dragons",,Believer
