"Chart ID",Position,Artist,Featured,"Song Title"
110217-moremusic,1,"Kygo; Oliver Nelson","Bonnie McKee","Riding Shotgun"
110217-moremusic,2,"Selena Gomez; Marshmello",,Wolves
110217-moremusic,3,Fergie,,"A Little Work"
110217-moremusic,4,"Taylor Swift",,"...Ready For It?"
110217-moremusic,5,"Post Malone","21 Savage",rockstar
110217-moremusic,6,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
110217-moremusic,7,"Taylor Swift",,"Look What You Made Me Do"
110217-moremusic,8,"Eva Simons",,Avalon
110217-moremusic,9,"Rita Ora",,Anywhere
110217-moremusic,10,Kesha,,Praying
110217-moremusic,11,"Kelly Clarkson",,"Love So Soft"
110217-moremusic,12,Loreen,,"Hate the Way I Love You"
110217-moremusic,13,"Shania Twain",,"Who's Gonna Be Your Girl"
110217-moremusic,14,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
110217-moremusic,15,"Jennifer Rostock",,Haarspray
110217-moremusic,16,P!nk,Eminem,Revenge
110217-moremusic,17,"Louis Tomlinson",,"Just Like You"
110217-moremusic,18,"Tove Styrke",,Mistakes
110217-moremusic,19,Macklemore,Kesha,"Good Old Days"
110217-moremusic,20,Fergie,"Nicki Minaj","You Already Know"
