"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,"I Am Not a Robot"
,2,MARINA,,"Mowgli's Road"
,3,"Alexandra Burke",,"Broken Heels"
,4,3OH!3,"Katy Perry",Starstrukk
,5,"Mini Viva",,"I Wish"
,6,"Esmée Denters",,"Admit It"
,7,"The Saturdays",,Ego
,8,"Mumford & Sons",,"Winter Winds"
,9,Kesha,,"TiK ToK"
,10,JLS,,"One Shot"
,11,Rihanna,,"Russian Roulette"
,12,Cheryl,will.i.am,"3 Words"
,13,Sugababes,,"About a Girl"
,14,"Lady Gaga",,"Bad Romance"
,15,"Ellie Goulding",,"Under the Sheets"
,16,"Lady Gaga",,Teeth
,17,Beyoncé,"Lady Gaga","Video Phone"
,18,"Miley Cyrus",,"The Climb"
,19,"Leona Lewis",,"Stop Crying Your Heart Out"
,20,"Lady Gaga",,"Dance in the Dark"
