"Chart ID",Position,Artist,Featured,"Song Title"
121115-ry4n,1,"Zara Larsson",,"Lush Life"
121115-ry4n,2,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
121115-ry4n,3,"Justin Bieber",,Sorry
121115-ry4n,4,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
121115-ry4n,5,Sigala,"Bryn Christopher","Sweet Lovin'"
121115-ry4n,6,"Zara Larsson; MNEK",,"Never Forget You"
121115-ry4n,7,"Tove Lo",,Moments
121115-ry4n,8,"Marcus Marr; Chet Faker",,"The Trouble With Us"
121115-ry4n,9,Daya,,"Hide Away"
121115-ry4n,10,Kygo,"Parson James","Stole the Show"
121115-ry4n,11,Kygo,"Conrad Sewell",Firestone
121115-ry4n,12,"One Direction",,Perfect
121115-ry4n,13,"Fleur East",,Sax
121115-ry4n,14,Coldplay,,"Adventure of a Lifetime"
121115-ry4n,15,"Troye Sivan",,WILD
121115-ry4n,16,"Years & Years",,"Eyes Shut"
121115-ry4n,17,Tinashe,"Chris Brown",Player
121115-ry4n,18,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
121115-ry4n,19,"Samantha Jade",Pitbull,"Shake That"
121115-ry4n,20,Adele,,Hello
121115-ry4n,21,"DJ Snake","Bipolar Sunshine",Middle
121115-ry4n,22,"Justin Bieber",,"What Do You Mean?"
121115-ry4n,23,"Fetty Wap","Remy Boyz; Monty",679
121115-ry4n,24,"Charlotte Devaney","Snoop Dogg","Flip It (The Edit)"
121115-ry4n,25,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
121115-ry4n,26,"Florence + the Machine",,"Queen of Peace"
121115-ry4n,27,"One Direction",,"Drag Me Down"
121115-ry4n,28,"Calvin Harris; Disciples",,"How Deep Is Your Love"
121115-ry4n,29,"Philip George & Anton Powers",,"Alone No More"
121115-ry4n,30,"Diplo; Sleepy Tom",,"Be Right There"
121115-ry4n,31,"Jess & Matt",,"Nothing Matters"
121115-ry4n,32,"Justin Bieber",,"Love Yourself"
121115-ry4n,33,"ZHU; Skrillex; THEY.",,"Working for It"
121115-ry4n,34,"Felix Jaehn",Polina,"Book Of Love"
121115-ry4n,35,Lena,,"Wild & Free"
121115-ry4n,36,Rudimental,"Ed Sheeran","Lay It All On Me"
121115-ry4n,37,"Pia Mia",,Touch
121115-ry4n,38,"Florence + the Machine",,Delilah
121115-ry4n,39,"ZHU; AlunaGeorge",,Automatic
121115-ry4n,40,Sia,,Alive
