"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",MNEK,"Head & Heart"
,2,"Jack Harlow",,"WHATS POPPIN"
,3,PS1,"Alex Hosking","Fake Friends"
,4,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,5,"Pop Smoke",,"What You Know Bout Love"
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,"Surf Mesa",Emilee,"ily (i love you baby)"
,8,"Robbie Doherty; Keees.",,"Pour The Milk"
,9,"Lil Mosey",,"Blueberry Faygo"
,10,"Juice WRLD",,Conversations
,11,Surfaces,,"Sunday Best"
,12,"Ella Henderson",,"Take Care of You"
,13,"Nathan Dawe","Jaykae; Malika",Flowers
,14,"Surfaces; Elton John",,"Learn To Fly"
,15,StaySolidRocky,,"Party Girl"
,16,"Doja Cat","Gucci Mane","Like That"
,17,Mustard,"Roddy Ricch",Ballin'
,18,"Becky Hill; Sigala",,"Heaven On My Mind"
,19,"Dermot Kennedy",,Giants
,20,"Juice WRLD",,"Wishing Well"
,21,Topic,A7S,"Breaking Me"
,22,"Lil Baby; 42 Dugg",,"We Paid"
,23,DaBaby,"Roddy Ricch",ROCKSTAR
,24,BENEE,"Gus Dapperton",Supalonely
,25,"The 1975",,"If You're Too Shy (Let Me Know)"
,26,"Khalid; Disclosure",,"Know Your Worth"
,27,"AJ Tracey; Mabel",,"West Ten"
,28,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,29,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,30,Deno,"OFB; Bandokay; Double Lz",Circles
,31,"D-Block Europe",,"Free 22"
,32,"Aitch; AJ Tracey","Tay Keith",Rain
,33,"Juice WRLD",,"Fighting Demons"
,34,"Daði Freyr",,"Think About Things"
,35,"220 KID; GRACEY",,"Don't Need Love"
,36,Powfu,beabadoobee,"death bed (coffee for your head)"
,37,"Doja Cat",,"Boss Bitch"
,38,"Regard; RAYE",,Secrets
,39,"Niko B",,"Who's That What's That"
,40,Future,Drake,"Life Is Good"
,41,"Pop Smoke",,Dior
,42,"Roddy Ricch",,"The Box"
,43,"Doja Cat",,"Say So"
,44,"Lil Uzi Vert",,"Celebration Station"
,45,"Natalie Taylor",,Surrender
,46,Endor,,"Pump It Up"
,47,"Joel Corry",,Lonely
,48,"Tiësto; Becky Hill",,"Nothing Really Matters"
,49,"B Young",,"Catch Me Outside"
,50,"Dua Lipa",,Levitating
