"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Lil Nas X",,"TALES OF DOMINICA"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"Lil Nas X",,"THATS WHAT I WANT"
,5,"Ed Sheeran",,Shivers
,6,"Daisy The Great",AJR,"Record Player"
,7,"Billie Eilish",,Bored
,8,"Lil Nas X",,"SUN GOES DOWN"
,9,"Clean Bandit; Topic","Wes Nelson",Drive
,10,"Twenty One Pilots",,Saturday
,11,"Mimi Webb",,24/5
,12,"Billie Eilish",,"bad guy"
,13,"The Weeknd",,"Take My Breath"
,14,Griff,,"One Night"
,15,"Maisie Peters",,Psycho
,16,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,17,"Coldplay; BTS",,"My Universe"
,18,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,19,"Lil Nas X",,HOLIDAY
,20,"Glass Animals",,"Heat Waves"
,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,22,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,23,"Billie Eilish",,NDA
,24,"Charli XCX",,"Good Ones"
,25,"Lil Nas X",,"LOST IN THE CITADEL"
,26,"Billie Eilish",,"No Time To Die"
,27,"Billie Eilish",,"Your Power"
,28,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,29,"Billie Eilish",,"Lost Cause"
,30,"Billie Eilish",,"Getting Older"
,31,"The Kid LAROI; Justin Bieber",,STAY
,32,"Tom Grennan",,"Something Better"
,33,"Lil Nas X",,VOID
,34,Ashnikko,,"Panic Attacks In Paradise"
,35,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,36,"Lil Nas X",,"DONT WANT IT"
,37,"Mimi Webb",,"Good Without"
,38,"Tom Grennan",,"Little Bit of Love"
,39,"Billie Eilish",,"Billie Bossa Nova"
,40,"Lil Nas X","Doja Cat",SCOOP
