"Chart ID",Position,Artist,Featured,"Song Title"
AAC-299,1,Lizzo,,"Cuz I Love You"
AAC-299,2,ZAYN,,"Icarus Falls"
AAC-299,3,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
AAC-299,4,"Natti Natasha",,IlumiNATTI
AAC-299,5,"Little Mix",,LM5
AAC-299,6,Hozier,,"Wasteland, Baby!"
AAC-299,7,Anitta,,Kisses
AAC-299,8,"Avril Lavigne",,"Head Above Water"
AAC-299,9,Lali,,Brava
AAC-299,10,BLACKPINK,,"KILL THIS LOVE"
AAC-299,11,"Sabrina Carpenter",,"Singular Act I"
AAC-299,12,"Rita Ora",,Phoenix
AAC-299,13,TINI,,"Quiero Volver"
AAC-299,14,"Kacey Musgraves",,"Golden Hour"
AAC-299,15,"Clean Bandit",,"What Is Love?"
AAC-299,16,"Ariana Grande",,"thank u, next"
AAC-299,17,"5 Seconds of Summer",,Youngblood
AAC-299,18,Sigrid,,"Sucker Punch"
AAC-299,19,"Taylor Swift",,reputation
AAC-299,20,Lorde,,Melodrama
AAC-299,21,"Niall Horan",,Flicker
AAC-299,22,"Lady Gaga; Bradley Cooper",,"A Star Is Born Soundtrack"
AAC-299,23,"Other People's Heartache; Bastille",,"Other People's Heartache (Pt. 4)"
AAC-299,24,"Troye Sivan",,Bloom
AAC-299,25,"Julia Michaels",,"Inner Monologue, Pt. 1"
