"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Cure",,"In Between Days"
,2,"Kelly Clarkson",,"Catch My Breath"
,3,Gorillaz,"Vince Staples",Ascension
,4,"Dirty Projectors",DΔWN,"Cool Your Heart"
,5,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,R.E.M.,,Superman
,8,Gorillaz,DRAM,Andromeda
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,Lorde,,"Green Light"
,11,"Skylar Spence",,"Fiona Coyne"
,12,"Bag Raiders",,"Shooting Stars"
,13,"Frank Ocean",,Chanel
,14,Drake,,Passionfruit
,15,Korpiklaani,,Vodka
,16,"Carly Rae Jepsen",,"Black Heart"
,17,"Pat Benatar",,"We Belong"
,18,t.A.T.u.,,"All The Things She Said"
,19,DRAM,,"Monticello Ave"
,20,"VHS Collection",,Ghost
,21,"Big Country",,"In a Big Country"
,22,"The Boxer Rebellion",,"Let It Go"
,23,"Nothing But Thieves",,"Trip Switch"
,24,Lorde,,Liability
,25,"Kings of Leon",,"Waste a Moment"
,26,"Volcano Choir",,Byegone
,27,"ILLENIUM; Said the Sky","Cristina Soto","Painted White"
,28,"Shawn Mendes",,"Stitches (SeeB Remix)"
,29,"Ed Sheeran",,"Galway Girl"
,30,"The Knocks","Sneaky Sound System","The One"
,31,"Lowercase Noises",,"Working And Paying And Living And Dying"
,32,"Ed Sheeran",,"Shape of You"
,33,"Michael Whalen",,"The Big Sleep"
,34,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,35,"Karma Fields",,"For Me"
,36,fhána,,"Aozora no Rhapsody"
,37,"Abra (House/Dance artist)",,"The Feeling"
,38,Grimes,Aristophanes,SCREAM
,39,"The Knocks","X Ambassadors",Comfortable
,40,"Twenty One Pilots",,Semi-Automatic
,41,"Lowercase Noises",,"Silence Of Siberia"
,42,Kodaline,,"The One"
,43,Yanni,,"Before I Go"
,44,"Marc Enfroy",,"Goodbye Summer"
,45,"The Rolling Stones",,"Paint It Black"
,46,"Kylie Minogue",,"Into the Blue"
,47,"Dan Gibson's Solitudes",,"Paliuli (A Legendary Land of Plenty and Joy)"
,48,"Lowercase Noises",,"The Timekeeper's Theme"
,49,Drake,"Majid Jordan","Hold On, We're Going Home"
,50,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
