"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-080606,1,"The Strokes",,"Heart In A Cage"
boofrnds-080606,2,"The Killers",,"When You Were Young"
boofrnds-080606,3,"Depeche Mode",,"Suffer Well"
boofrnds-080606,4,"The Rasmus",,Shot
boofrnds-080606,5,"Red Hot Chili Peppers",,"Dani California"
boofrnds-080606,6,Shakira,"Wyclef Jean","Hips Don't Lie"
boofrnds-080606,7,"Three Days Grace",,"Animal I Have Become"
boofrnds-080606,8,"Arctic Monkeys",,"Fake Tales of San Francisco"
boofrnds-080606,9,"Pearl Jam",,"World Wide Suicide"
boofrnds-080606,10,Pitty,,"Déjà Vu"
boofrnds-080606,11,"Dead Fish",,Obrigação
boofrnds-080606,12,"Angels & Airwaves",,"The Adventure"
boofrnds-080606,13,"My Chemical Romance",,"The Ghost of You"
boofrnds-080606,14,Nickelback,,"Far Away"
boofrnds-080606,15,t.A.T.u.,,Gomenasai
boofrnds-080606,16,"Mariah Carey","Snoop Dogg","Say Somethin'"
boofrnds-080606,17,"Charlie Brown Jr.",,"Ela Vai Voltar (Todos os Defeitos de Uma Mulher Perfeita)"
boofrnds-080606,18,Forfun,,Hidropônica
boofrnds-080606,19,"Cachorro Grande",,Sinceramente
boofrnds-080606,20,"Ashlee Simpson",,Invisible
