"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Dua Lipa",,Physical
tomchart,2,"Dua Lipa",,"Don't Start Now"
tomchart,3,"Doja Cat",,"Say So"
tomchart,4,"Doja Cat",,"Boss Bitch"
tomchart,5,TWICE,,FANCY
tomchart,6,BROCKHAMPTON,,SUGAR
tomchart,7,"Selena Gomez",,Rare
tomchart,8,BTS,,"Black Swan"
tomchart,9,"Megan Thee Stallion",,B.I.T.C.H.
tomchart,10,"Harry Styles",,"Adore You"
tomchart,11,"Conan Gray",,Maniac
tomchart,12,Halsey,,"You should be sad"
tomchart,13,"KAROL G; Nicki Minaj",,Tusa
tomchart,14,"Red Velvet",,Psycho
tomchart,15,"Freddie Dredd",,"Cha Cha"
tomchart,16,"The Driver Era",,"A Kiss"
tomchart,17,"Billie Eilish",,"bad guy"
tomchart,18,Clairo,,Bags
tomchart,19,"Selena Gomez","Kid Cudi","A Sweeter Place"
tomchart,20,"The Weeknd",,"Blinding Lights"
tomchart,21,"Roddy Ricch",,"The Box"
tomchart,22,Halsey,,3am
tomchart,23,"Harry Styles",,Golden
tomchart,24,Halsey,,"killing boys"
tomchart,25,"Harry Styles",,"Watermelon Sugar"
