"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,2,Blinders,Charles,"Always (3LAU Mix)"
,3,"Martin Solveig; Good Times Ahead",,Intoxicated
,4,"Rachel Platten",,"Fight Song"
,5,"Little Mix",,"Black Magic"
,6,"Jess Glynne",,"Don't Be So Hard on Yourself"
,7,"Ella Eyre",,"Good Times"
,8,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,9,"Ed Sheeran",,Photograph
,10,"Years & Years",,Shine
,11,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,12,"Lost Frequencies",Janieck,Reality
,13,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,14,"Adam Lambert",,"Ghost Town"
,15,MAGIC!,,"No Way No"
,16,"Imagine Dragons",,"Shots (Broiler Remix)"
,17,Disclosure,"Sam Smith",Omen
,18,"The Weeknd",,"The Hills"
,19,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,20,Sigma,"Ella Henderson",Glitterball
,21,"WALK THE MOON",,"Shut Up and Dance"
,22,Silentó,,"Watch Me (Whip / Nae Nae)"
,23,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,24,Blonde,"Karen Harding","Feel Good (It's Alright)"
,25,"The Weeknd",,"Can't Feel My Face"
,26,"Demi Lovato",,"Cool for the Summer"
,27,"James Bay",,"Let It Go"
,28,"Andy Grammer",,"Honey, I'm Good."
,29,"Jason Derulo",,"Want to Want Me"
,30,"R. City","Adam Levine","Locked Away"
,31,Avicii,,"Waiting for Love"
,32,Witterquick,,Soldiers
,33,Galantis,,"Peanut Butter Jelly"
,34,"David Zowie",,"House Every Weekend"
,35,"Sam Feldt","Kimberly Anne","Show Me Love"
,36,"One Direction",,"Drag Me Down"
,37,"Major Lazer; DJ Snake",MØ,"Lean On"
,38,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,39,"Justin Bieber",,"What Do You Mean?"
,40,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
